Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F-André,B1,1,1,12,,,,
2,up,Daisy & Promo,Full of Ambition,2,1,162,,,,
3,-,#90s Update,All That She Wants,-,1,70,,,,
4,-,#90s Update,Aicha,-,4,30,,,,
5,-,Dynamichrome,Maria (Numeric Kick Mix),-,1,102,,,,
6,down,Promo,Up Yours !,3,2,76,,,,
7,down,Promo & D-Passion,The Process,4,1,175,,,,
8,-,Max Oazo & Camishe,Love Me Like You Do (Ojax Remix),-,4,12,,,,
9,up,Michael Jackson,Blood On the Dance Floor,25,2,106,,,,
10,up,ATB,9 PM (Till I Come) [Radio Edit],11,2,88,,,,
11,down,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,7,2,75,,,,
12,up,tamer sakr,دلال _ حبيبى اللى فى بالى,12,2,79,,,,
13,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,39,,,,
14,down,dj rehan,Siilawy - لما تكوني,5,4,48,,,,
15,down,Armando & Unknown7,Inside (feat. Dani Siciliano),13,3,54,,,,
16,up,Max Oazo & Camishe,Love Me Like You Do,16,1,76,,,,
17,up,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,27,8,71,,,,
18,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,25,,,,
19,up,Dj Junior Cnytfk,Sometimes (Omer Bukulmezoglu Remix),29,5,42,,,,
20,-,Yahia Sweis,كلنا مننجر ميدلي,-,7,68,,,,
21,-,Mawal,اتحدى العالم,-,12,7,,,,
22,-,Nora En Pure,Us (Nora en Pure Club Edit),-,22,5,,,,
23,-,Cagri Guzet & Libbyl,By Your Side,-,23,3,,,,
24,up,Umut Torun,Paradise,41,12,9,,,,
25,-,Umut Torun,For You (Mant Deep Remix),-,25,5,,,,
26,-,Menelaos T,A Little Somethin' Somethin' (Ian Tosel Mix) [feat. New5ense],-,26,4,,,,
27,-,Calippo,Alive (eSQUIRE Remix),-,27,1,,,,
28,-,Slh,This Town (Mixed),-,17,4,,,,
29,-,Happy Deny,Come Back (Extended Mix),-,29,1,,,,
30,-,Mzade,Resolve,-,30,3,,,,
31,-,Darkon,Tell Me the Truth,-,31,2,,,,
32,-,Hussein Arbabi,My Son Is My Sun,-,32,2,,,,
33,-,ARSH,Nirvana,-,33,2,,,,
34,-,Sammy Porter & Alex Mills,Reflections,-,34,3,,,,
35,-,Deepsan,Till I'm Gone (Radio Edit),-,35,3,,,,
36,-,Memo Pro,You,-,36,2,,,,
37,-,Rodle & Deep-X,Calm Down,-,37,2,,,,
38,-,"Darles Flow, Aleb & M-Sol DEEP",Meet You in Tenerife,-,38,1,,,,
39,-,Dave Baron & Silverella,I Feel You (Housenick Remix),-,39,3,,,,
40,-,FILV & Beatmount,By My Side,-,40,1,,,,
41,-,Desusino Boys & Larissa Jay,Infrared,-,37,3,,,,
42,-,Magnetic Brothers & Laladee,Confession (Jules Remix),-,38,3,,,,
43,-,Dani Corbalan,Whisper in the Night,-,43,2,,,,
44,-,Senol D,Moments (Jerem a Remix),-,22,2,,,,
45,-,Gus One,In the Dark,-,45,3,,,,
46,-,Gorge & Marc Lenz,Ansia,-,46,1,,,,
47,-,DNDM,Dubai (Hussein Arbabi Remix),-,47,1,,,,
48,-,Camishe,Tonight (Geom Remix),-,48,2,,,,
49,-,Mar G Rock,Your Loving Arms (Nikko Culture Remix),-,49,2,,,,
50,-,Mzade,Your Side,-,45,2,,,,
51,-,Pascal Junior,Feelings,-,51,2,,,,
52,-,Anton Ishutin,Show Me (Toly Braun Remix),-,52,1,,,,
53,-,Sofi Tukker,Benadryl (Kled Mone Remix),-,44,4,,,,
54,-,Housenick,Take Our Chances,-,54,2,,,,
55,-,J. Damur,Lost In,-,55,1,,,,
56,-,Mzade,Love You,-,35,3,,,,
57,up,Goom Gum,Like a Friend,62,57,2,,,,
58,-,ZERB & Thomaz Krauze,Somebody Else,-,58,1,,,,
59,-,Bentley Grey & LaKayte,Slow Down,-,59,1,,,,
60,-,Anymood,Like a Bird,-,53,3,,,,
61,-,Mzade,Give Me,-,61,1,,,,
62,-,HilalDeep,Era,-,62,2,,,,
63,-,VetLOVE & Mike Drozdov,Gone (Extended Mix),-,63,2,,,,
64,-,Blue Boy,Remember Me (David Penn Extended Remix),-,33,4,,,,
65,-,Yunus Emre Özdemir,Endless Passion (Original),-,65,1,,,,
66,-,Beautiful Minds,Beautiful House,-,36,2,,,,
67,-,Dave Baron & DJ Aristocrat,My Girl (Toly Braun Remix),-,67,2,,,,
68,-,Nowakowski & Faraon,Goodbye,-,48,3,,,,
69,-,Ömer Bükülmezoğlu,Life (Pette Bella Remix),-,49,3,,,,
70,-,"Deep Sound Effect, The Distance, Stam & Seth Vogt",Anticipation (The Distance & Stam remix),-,51,2,,,,
71,-,Roudeep,Where Do We Go,-,30,4,,,,
72,-,RILTIM,Hold Me,-,52,2,,,,
73,-,Topsy Crettz,Mindreader,-,73,1,,,,
74,-,Mzade,See You Again,-,74,1,,,,
75,-,Gus One,Come Back to Me,-,75,1,,,,
76,-,Nayio Bitz,Supernatural (Aziz Snmz Remix),-,76,1,,,,
77,-,M.a.o.s. Beats & Axel the Rose,Sin Ti,-,59,3,,,,
78,-,Roudeep,Philosophy,-,32,5,,,,
79,-,Roudeep,New Emotions,-,71,3,,,,
80,-,Steve Mits,Too Late (feat. Courtney Brianna),-,80,1,,,,
81,-,Stefre Roland & Dj Quba,I Just Wanna Get You,-,81,1,,,,
82,-,Ivan Summer,Crazy,-,82,1,,,,
83,-,Remundo,Vaneitua,-,83,1,,,,
84,-,Apelislin,Alone with You (Sharapov Remix),-,40,2,,,,
85,-,Zeni N,Living for the Moments (Tonystar Radio Mix),-,85,2,,,,
86,-,Palace Groove,Loved You Deep,-,39,5,,,,
87,-,Hayden Thea,Ambtions,-,87,1,,,,
88,-,Nox-Q,Poison People (Extended Mix),-,88,1,,,,
89,-,Hussein Arbabi,Where Is She,-,74,2,,,,
90,-,"Nikko Culture, NeZhDan, Tina Lm & RoundTrip.Music",Touch Me (Nezhdan Remix),-,90,1,,,,
91,-,RILTIM,Nexus,-,91,1,,,,
92,-,Anymood,Physical Love,-,92,1,,,,
93,-,KRFW,Some Kind of Wave,-,73,2,,,,
94,-,Jeanway & Dcoverz,I Need You,-,94,1,,,,
95,-,Devrim Beran,The Lights Go Down,-,95,1,,,,
96,-,Dmitry Glushkov,Fly,-,84,4,,,,
97,-,Faraon,Rain Down on Me,-,97,1,,,,
98,-,Korolova,Shining (feat. Ekko),-,98,1,,,,
99,-,Nikko Culture,Feeling (Costa Mee Remix),-,99,1,,,,
100,-,DJ Phellix,Waterfall (feat. M.SIID),-,83,2,,,,
