Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOXICtime,С. Б. Б. М.,1,1,7,,,,
2,up,Mp3,Casualty (feat. Jozef O'shannessy),2,1,23,,,,
3,up,Mostafa Mafo,Hayaty (Instrumental),5,1,8,,,,
4,up,Promo & D-Passion,The Process,4,1,16,,,,
5,-,Promo & MC Drokz,TD Anthem 07,-,3,1,,,,
6,up,Midnight Kids,Bad For You (feat. 90's Kids),9,6,2,,,,
7,up,Martin Garrix & Bebe Rexha,In the Name of Love,7,2,10,,,,
8,-,Ice Cream,Dance,-,1,1,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),11,9,2,,,,
10,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,10,2,,,,
11,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
12,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,5,,,,
13,-,Intenso Project,Luv da Sunshine (M-Factor Mix),-,13,2,,,,
14,-,Avicii,SOS (feat. Aloe Blacc),-,10,2,,,,
15,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,11,2,,,,
16,-,Angham,Ana aysha hala (Instrumental),-,4,8,,,,
17,-,Daft Punk,One More Time,-,7,4,,,,
18,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,2,,,,
19,up,Enur,Calabria 2007 (Unreleased Mix),40,6,5,,,,
20,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),24,7,8,,,,
21,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,5,,,,
22,-,Martin Garrix,Don't Look Down (feat. Usher),-,7,2,,,,
23,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,5,,,,
24,-,Whigfield,Saturday Night,-,2,1,,,,
25,up,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],51,5,3,,,,
26,-,Candi Staton,You Got the Love (Now Voyager Mix),-,15,1,,,,
27,-,Regard,Ride It,-,5,5,57,2019-10-06,13,2019-11-10
28,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),47,4,7,,,,
29,down,Lucas Prata,Gimme the Beat,23,16,6,,,,
30,down,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),27,5,7,,,,
31,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,31,2,,,,
32,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),35,3,8,,,,
33,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,10,,,,
34,-,Booty Luv,Shine,-,15,3,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,8,,,,
36,-,"Calvin Harris, Sam Smith",Promises,-,8,4,,,,
37,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),18,8,8,,,,
38,up,Clean Bandit,Tears (feat. Louisa Johnson),43,8,6,,,,
39,-,Angham,Ana Aysha Hala,-,1,18,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,5,,,,
41,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,4,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,3,,,,
43,-,Blonde & Craig David,Nothing Like This,-,14,4,,,,
44,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,5,,,,
45,down,Edward Maya & Vika Jigulina,Stereo Love (Original),26,10,3,,,,
46,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,17,1,,,,
47,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,22,3,,,,
48,-,SDJM & Conor Maynard,That Way,-,26,5,,,,
49,-,Cappella,U Got 2 Let The Music,-,19,1,,,,
50,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,15,3,,,,
51,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,10,4,,,,
52,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,21,1,,,,
53,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,9,3,,,,
54,-,The Sunburst Band,The Eaton Assassin,-,46,3,,,,
55,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,6,4,,,,
