Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Brooks & Loote",Better When You're Gone,16,1,0,,,,
2,up,Sigala & Becky Hill,Wish You Well,6,2,0,,,,
3,up,M-22 & Kiara Nelson,After Hours,8,3,0,,,,
4,down,Jax Jones & Bebe Rexha,Harder,2,1,0,,,,
5,down,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),3,2,0,,,,
6,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),4,4,0,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,2,0,,,,
8,-,Laserkraft 3D,Nein Mann (Radio Edit),-,8,0,,,,
9,up,Angham,Layaly (Radio Edit),26,5,0,,,,
10,-,Lost Frequencies,Are You With Me (Kungs Radio Edit),-,10,0,,,,
11,up,Klingande,Jubel (Radio Edit),77,11,0,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,44,7,0,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,0,,,,
14,-,Clean Bandit,Tears (feat. Louisa Johnson),-,8,0,,,,
15,-,Booty Luv,Shine,-,15,0,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,8,0,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,2,0,40,2019-10-06,40,2019-10-06
18,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],7,4,0,,,,
19,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),14,8,0,,,,
20,-,Sister Sledge,Frankie,-,18,0,,,,
21,-,Paula Abdul,Straight Up,-,21,0,,,,
22,-,Martin Garrix,Don't Look Down (feat. Usher),-,7,0,,,,
23,-,Eleven.Five,Thank You,-,23,0,,,,
24,up,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),78,7,0,,,,
25,-,Galantis,No Money,-,13,0,,,,
26,up,Calvin Harris,My Way,46,8,0,,,,
27,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
28,-,Alan Walker,Faded,-,20,0,,,,
29,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),49,7,0,,,,
30,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,0,,,,
31,-,Disciples,On My Mind (Denney Remix),-,31,0,,,,
32,down,Jaded,In the Morning (Purple Pelican Remix),30,10,0,,,,
33,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,22,0,,,,
34,-,New World Sound & Thomas Newson,Flute,-,34,0,,,,
35,-,Martin Garrix,Animals,-,18,0,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,18,9,0,,,,
37,-,The Chainsmokers & Drew Love,Somebody,-,12,0,,,,
38,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [Sondr Remix],-,23,0,,,,
39,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,39,0,,,,
40,-,Widosub & Lakeshore Drive,Paper Train (Lakeshore Drive remix),-,40,0,,,,
41,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,0,,,,
42,up,Rihanna,Diamonds (Dave Aude 100 Edit),63,42,0,,,,
43,-,Gorgon City,Ready for Your Love (feat. MNEK) [CLOSE Remix],-,15,0,,,,
44,-,Martin Solveig,Places (feat. Ina Wroldsen),-,31,0,,,,
45,down,Lost Frequencies,Recognise (feat. Flynn),24,22,0,,,,
46,up,Gerry Read,It'll All Be Over,84,46,0,,,,
47,-,Mahmoud El Esseily,Malayeen,-,4,0,,,,
48,-,CeCe Peniston,We Got a Love Thang (Silky Dub Thang),-,15,0,,,,
49,-,Iio & Nadia Ali,Rapture,-,9,0,,,,
50,-,Calvin Harris,Thinking About You (feat. Ayah Marar) [EDX's Belo Horizonte At Night Remix],-,16,0,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,12,0,,,,
52,-,Alabina & Los Niños de Sara,Alabina (feat. Ishtar) [Dance Version],-,52,0,,,,
53,-,Anwar El Amir,Fiki,-,53,0,,,,
54,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,26,0,,,,
55,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
56,down,Duke Dumont,Need U (100%) [feat. A*M*E] [Radio Edit],51,34,0,,,,
57,up,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],57,11,0,,,,
58,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,6,0,,,,
59,-,Clean Bandit,Mama (feat. Ellie Goulding),-,14,0,,,,
60,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,60,0,,,,
61,-,Sigma,Forever (feat. Quavo & Sebastian Kole) [Majestic & Jay Robinson Remix],-,10,0,,,,
62,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,0,,,,
63,down,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,23,4,0,,,,
