Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,8,,,,
2,up,Promo & D-Passion,The Process,2,1,39,,,,
3,-,Five days,Give It Up (The Boy Is Mine),-,3,1,,,,
4,up,Elissa,Tab Wana Mali (feat. Warda),7,1,9,,,,
5,down,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],4,1,7,,,,
6,up,Unknown7 & Christian Bove,Shake That,10,6,2,,,,
7,up,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),9,6,4,,,,
8,-,"Calvin Harris, Sam Smith",Promises,-,8,11,,,,
9,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,27,,,,
10,up,Enur,Calabria 2007 (Unreleased Mix),24,6,16,,,,
11,-,Jean Roch,God Bless Rock 'n' Roll (Space Remix),-,11,10,,,,
12,up,Microlin,The Second Coming (136am Trance Workout Edit),18,11,2,,,,
13,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],-,11,9,,,,
14,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,14,8,,,,
15,down,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),11,7,4,,,,
16,-,Iio & Nadia Ali,Rapture,-,9,7,,,,
17,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,12,16,,,,
18,-,Jonas Blue & HRVY,Younger,-,10,5,,,,
19,-,All Saints,I Know Where It's At (Original Mix),-,6,7,,,,
20,-,Bazzi,Mine (Live),-,20,3,,,,
21,-,KDA,Turn the Music Louder (Rumble) [feat. Tinie Tempah & Katy B] [Armand Van Helden Tribal Tattoo Mix],-,21,4,,,,
22,-,Tiësto,Wasted (feat. Matthew Koma),-,22,1,,,,
23,-,Angham,Ana Aysha Hala,-,1,34,,,,
24,-,David Vendetta & Rachael Starr,Bleeding Heart (David Vendetta Cosa Nostra Mix),-,22,4,,,,
25,-,Era Istrefi,No I Love Yous (feat. French Montana),-,25,2,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,26,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,12,6,,,,
28,-,Galantis,Runaway (U & I),-,8,18,,,,
29,-,Phats & Small,Turn Around (Radio Edit),-,29,1,,,,
30,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,7,7,,,,
31,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,31,2,,,,
32,-,Culture Beat,Mr. Vain (Decent Mix),-,32,2,,,,
33,-,Zara Larsson,I Would Like (R3hab Remix),-,33,1,,,,
34,-,EL Waili,Lail,-,10,3,,,,
35,-,Calvin Harris,Flashback,-,26,4,,,,
36,up,52,Go for a Swim (Ocean Drive RMX),73,18,2,,,,
37,-,Loud Luxury,Body (feat. brando),-,5,16,,,,
38,-,Michael Gray,The Weekend (Radio Edit),-,10,7,,,,
39,-,Sound of One,As I Am (Todd Edwards Mix) [Mixed],-,13,4,,,,
40,-,The Original,I Luv U Baby (8Ball Radio Edit),-,5,5,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,9,6,,,,
42,-,Chicane,Don't Give Up (feat. Bryan Adams) [Chicane Lockdown Remix],-,22,6,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,10,,,,
44,-,Lucas Prata,Gimme the Beat,-,16,16,,,,
45,-,"Chris Willis, David Guetta & The Egg",Love Don't Let Me Go (Walking Away) [Live],-,17,3,,,,
46,-,Dirty Vegas,Days Go By (Paul Oakenfold Remix),-,21,5,,,,
47,-,Anwar El Amir,Sab3a Milliar,-,11,6,,,,
48,-,"Meduza, Becky Hill & Goodboys",Lose Control (Pink Panda Remix),-,48,1,,,,
49,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,13,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,2,20,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,5,,,,
52,-,Paula Abdul,Opposites Attract,-,21,6,,,,
53,-,Rockefeller,Do It 2nite (Radio Mix),-,17,3,,,,
54,-,Daft Punk,Digital Love,-,19,11,,,,
55,-,Idol artist,Queen Bohemian Rhapsody,-,6,6,,,,
56,up,52,Go For a Swim (Ocean Drive RMX),74,25,3,,,,
57,down,Craig David,One More Time,43,17,10,,,,
58,-,2 In a Room,Wiggle It (Angel Manuel - AIM Edit),-,27,5,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [Malaa Remix] / Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix] [Mixed],-,3,2,,,,
60,-,FilterFunk,S.O.S (Message in a Bottle) [Filterfunk Emptybottle Mix],-,14,7,,,,
61,-,Clean Bandit,Mama (feat. Ellie Goulding) [Tiësto’s Big Room Remix],-,61,1,,,,
62,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,10,17,,,,
63,down,Mdzy,Adda Elkalam,40,3,17,,,,
64,-,Avicii,Wake Me Up (Avicii By Avicii),-,48,3,,,,
65,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,2,8,,,,
66,-,DJ Sammy & Yanou featuring Do,Heaven (Simon & Shaker Remix),-,14,4,,,,
67,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,7,,,,
68,-,Ann Lee,2 Times,-,13,2,,,,
69,-,"Zedd, Maren Morris & Grey",The Middle,-,20,6,,,,
70,down,Dabster,U Oo O,61,7,20,,,,
71,-,Assi El Hallani,Ahla Al Asami,-,7,15,,,,
72,down,Najwa Karam,Enta El Shams (Live),68,28,8,,,,
73,-,Divided By Zero,Panic Attack (Silent Code Remix),-,73,1,,,,
74,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,6,11,,,,
75,-,Dan Hartman,I Can Dream About You,-,21,5,,,,
76,-,Avicii,Lonely Together (feat. Rita Ora),-,13,5,,,,
77,down,Blinding Lights,Blinding Lights,72,28,13,,,,
78,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,65,2,,,,
79,-,Clubsequencer,Let's Go 2 San Francisco,-,57,2,,,,
