Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],3,1,34,,,,
2,up,Elissa,Tab Wana Mali (feat. Warda),4,1,38,,,,
3,up,Michael Jackson,Ghost,11,2,7,,,,
4,up,حسين حوراني,شو عم يصير فينا,7,1,9,,,,
5,-,Rex,032 (Eleazar Remix),-,1,28,,,,
6,up,ATB,9 PM (Till I Come) [Radio Edit],10,2,8,,,,
7,down,Michael Jackson,Blood On the Dance Floor,6,2,30,,,,
8,down,احمد ابوالحمد محمد,خد مني النصيحه دي,5,3,3,,,,
9,-,Unknown Neighbour,You and Me (Axero Remix),-,9,1,,,,
10,-,Whigfield,Saturday Night,-,2,14,,,,
11,-,Arnej,Rendezvous,-,11,4,,,,
12,-,Unknown,Track 03 (Extended),-,3,6,,,,
13,-,ATB,9 PM (Till I Come) [Radio Edit],-,13,1,,,,
14,-,احمد ابوالحمد محمد,أصعب حاجة,-,2,6,,,,
15,up,Michael Gray,The Weekend (Radio Edit),77,10,19,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,7,4,,,,
17,-,احمد ابوالحمد محمد,الحب نعمه (أحمد ابوالحمد),-,4,4,,,,
18,-,Zaza,انا و انتي,-,4,8,,,,
19,up,Rudimental,Jumper (feat. Kareen Lomax),40,7,2,,,,
20,down,Mostafa Mafo,Hayaty (Instrumental),17,1,42,,,,
21,up,52,Go for a Swim (Ocean Drive RMX),62,18,11,,,,
22,up,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),47,7,27,,,,
23,down,احمد ابوالحمد محمد,الدنيا ولا تسوى,9,2,10,,,,
24,up,Djow,Bel Bont el 3areed,52,8,20,,,,
25,up,Rudimental,Sun Comes Up (feat. James Arthur),35,5,15,,,,
26,-,Dirty Vegas,Days Go By (Paul Oakenfold Remix),-,21,14,,,,
27,-,Enur,Calabria 2007 (Unreleased Mix),-,6,32,,,,
28,down,Palaho,Shayef Nafsak,19,15,10,,,,
29,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,13,18,,,,
30,-,Joel Corry,Lonely,-,4,10,,,,
31,down,Alaya,Salad Shaker,16,11,9,,,,
32,-,Galantis,Peanut Butter Jelly,-,11,22,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,5,16,,,,
34,-,Joel Corry,Sorry,-,7,6,,,,
35,-,Jade,Don't Walk Away,-,18,4,,,,
36,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,39,,,,
37,-,Sister Sledge,We Are Family (Single Version),-,32,3,,,,
38,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,8,13,,,,
39,-,Calvin Harris,Acceptable In the 80's,-,12,14,,,,
40,-,DB Boulevard,Point of View (Club Mix),-,40,1,,,,
41,-,Tom Novy & Michael Marshall,Your Body (Dan Caster Remix),-,16,7,,,,
42,-,Zedd & Alessia Cara,Stay,-,14,13,,,,
43,-,Galantis,Bones (feat. OneRepublic),-,16,13,,,,
44,-,DJ Andies,Magic Rude,-,4,2,,,,
45,-,Chicane & Natasha Bedingfield,Bruised Water (Chicane Rework Mix),-,25,7,,,,
46,-,Daft Punk,Digital Love,-,19,18,,,,
47,-,Felucia,Killer Robot (135f#M Trance Workout Edit),-,21,3,,,,
48,-,"Zedd, Maren Morris & Grey",The Middle,-,20,11,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,2,30,,,,
50,-,Basement Jaxx & 1991,Where’s Your Head At (1991 Remix),-,50,1,,,,
51,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,2,29,,,,
52,down,Mark Holiday & Trendsetter,Lady Gaga Love Game (alternative instrumental mix),51,5,23,,,,
53,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,15,16,,,,
54,-,"Gorgon City, KAMILLE & Ghosted",Go Deep,-,9,19,,,,
55,-,Charlie Puth,How Long (Jerry Folk Remix),-,55,1,,,,
56,-,Avicii,SOS (feat. Aloe Blacc),-,10,19,,,,
57,-,Iio & Nadia Ali,Rapture,-,9,16,,,,
58,up,David Guetta & Sia,Flames,76,12,20,,,,
59,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,21,15,,,,
60,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don) [Mr Eazi Remix],-,22,3,,,,
61,-,CamelPhat & Elderbrook,Cola,-,6,28,,,,
62,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,21,1,,,,
63,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,39,1,,,,
64,-,Craig David & Big Narstie,When the Bassline Drops,-,26,2,,,,
65,-,Jax Jones & Bebe Rexha,Harder,-,1,12,,,,
66,up,DJ Botshelo,Following the Foot Steps,72,14,3,,,,
67,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,2,18,,,,
68,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,14,,,,
69,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,23,6,,,,
70,-,布蘭妮,妮裳馬戲團 (Junior Vasquez Electric Circus),-,48,3,,,,
71,-,Camille Jones & Fedde Le Grand,The Creeps (Camille Jones Club Mix),-,7,20,,,,
72,-,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],-,32,10,,,,
73,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,7,30,,,,
74,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,21,19,,,,
75,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,30,,,,
76,-,Damir 58,58,-,76,1,,,,
