Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuwait,Bass Up,-,1,3,,,,
2,-,ATB,9 PM (Till I Come) [Radio Edit],-,2,1,,,,
3,down,Elissa,Tab Wana Mali (feat. Warda),1,1,25,,,,
4,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),6,1,19,,,,
5,-,Rex,032 (Eleazar Remix),-,1,19,,,,
6,down,Michael Jackson,Blood On the Dance Floor,3,2,21,,,,
7,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),9,3,13,,,,
8,down,Daisy & Promo,Full of Ambition,4,1,19,,,,
9,-,Egal 3,Unknown Track,-,4,6,,,,
10,down,Promo & D-Passion,The Process,5,1,49,,,,
11,-,Nomad,(I Wanna Give You) Devotion (Original Radio Version),-,11,1,,,,
12,down,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],2,1,22,,,,
13,down,Angham,Ana Aysha Hala,10,1,46,,,,
14,-,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),-,6,15,,,,
15,-,Weekend & Salva Albiach,In The Rhythm Of The Night (Original Mix),-,10,7,,,,
16,-,Djow,Bel Bont el 3areed,-,8,11,,,,
17,-,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),-,7,15,,,,
18,-,Nathan Dawe & Little Mix,No Time for Tears (Mark Knight Remix),-,18,1,,,,
19,up,DJ Luck & MC Neat,Masterblaster 2000 (feat. JJ) [Oracles Remix],32,15,12,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),25,2,17,,,,
21,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,21,1,,,,
22,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,11,,,,
23,-,"Gorgon City, KAMILLE & Ghosted",Go Deep,-,9,16,,,,
24,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,12,,,,
25,-,Camille Jones & Fedde Le Grand,The Creeps (Camille Jones Club Mix),-,7,17,,,,
26,up,Avicii,Lonely Together (feat. Rita Ora),26,13,10,,,,
27,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,15,,,,
28,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Ida Corr vs. Fedde Le Grand) [Fedde Le Grand Club Mix],-,28,1,,,,
29,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),14,7,23,,,,
30,-,Daft Punk,One More Time,-,7,14,,,,
31,-,Daft Punk,Digital Love,-,19,16,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,14,,,,
33,-,Tiësto featuring Jes,Everything (feat. JES) [Acoustic],-,10,15,,,,
34,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,23,9,,,,
35,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,12,22,,,,
36,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,36,6,,,,
37,-,Secondcity,I Wanna Feel,-,37,1,,,,
38,up,Zedd,Beautiful Now (feat. Jon Bellion),74,3,18,,,,
39,-,Tom Novy & Michael Marshall,Your Body (Dan Caster Remix),-,16,3,,,,
40,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,40,2,,,,
41,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,16,,,,
42,-,M-22 & Kiara Nelson,After Hours,-,3,9,,,,
43,-,Klingande,Jubel (Radio Edit),-,11,10,,,,
44,-,Galantis,Peanut Butter Jelly,-,11,17,,,,
45,up,Demi Lovato,Sorry Not Sorry (Freedo Remix),50,21,12,,,,
46,-,Craig David,I Know You (feat. Bastille),-,8,9,,,,
47,-,Calvin Harris,Summer,-,4,16,,,,
48,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,1,11,,,,
49,-,DJ Flava & Crystal Waters,Gypsy Woman 2010 (Radio Mix),-,17,12,,,,
50,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,3,14,,,,
51,-,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],-,32,7,,,,
52,-,Avicii,Waiting For Love,-,32,6,,,,
53,-,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],-,13,7,,,,
54,-,Anton Powers,I’m Falling (Next Habit Edit),-,12,11,,,,
55,down,Zedd,Clarity (feat. Foxes),48,13,14,,,,
56,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,15,14,,,,
57,up,Lucas Prata,Gimme the Beat,63,16,23,,,,
58,-,Bazzi,Mine (Live),-,20,4,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,9,,,,
60,-,Timmy Trumpet & Vengaboys,Up & Down,-,10,5,,,,
61,down,Enur,Calabria 2007 (Unreleased Mix),20,6,24,,,,
62,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],16,11,10,,,,
63,-,Rockefeller,Do It 2nite (Radio Mix),-,17,9,,,,
64,-,Disciples,On My Mind,-,17,21,,,,
65,down,2 In a Room,Wiggle It (Angel Manuel - AIM Edit),54,27,8,,,,
66,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,22,,,,
67,-,The Beloved,Sweet Harmony,-,10,4,,,,
68,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),22,8,33,,,,
69,-,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],-,21,6,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,11,,,,
71,-,Chris Burns & Ultra Naté,Shake (feat. Ra.Free) [95 North Mix],-,42,4,,,,
72,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,30,4,,,,
73,-,Yves Larock & LVNDSCAPE,Rise Up 2k16 (feat. Jaba),-,33,2,,,,
74,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,13,,,,
75,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,75,1,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,15,11,,,,
77,-,Blinding Lights,Blinding Lights,-,28,21,,,,
78,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,69,3,,,,
79,-,Gabrielle,Don't Need the Sun To Shine (To Make Me Smile),-,79,1,,,,
