Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,56,,,,
2,up,Promo & D-Passion,The Process,4,1,81,,,,
3,-,Zamane,زمان - يا حبيبي تعالى الحقنى,-,3,2,,,,
4,up,#90s Update,All That She Wants,12,1,5,,,,
5,-,SUPER-Hi & Neeka,Following the Sun,-,5,1,,,,
6,-,Michael Jackson,Blood On the Dance Floor,-,2,38,,,,
7,-,ATB,9 PM (Till I Come) [Radio Edit],-,2,17,,,,
8,down,Michael Jackson,Ghost,5,2,21,,,,
9,-,Rampant DJs,Alabama (Sy & Unknown Remix) [Sy & Unknown remix],-,4,17,,,,
10,-,حسين حوراني,شو عم يصير فينا,-,1,25,,,,
11,-,Egal 3,Unknown Track,-,4,15,,,,
12,-,BouRajab,يا مراكبى,-,2,21,,,,
13,-,#90s Update,Crush,-,2,2,,,,
14,down,Alice Deejay,Better Off Alone,11,2,15,,,,
15,down,Dynamichrome,Maria (Numeric Kick Mix),3,1,23,,,,
16,-,ahmed aboalhamed,أنا غلطان,-,1,3,,,,
17,-,احمد ابوالحمد محمد,إيه جرى,-,4,10,,,,
18,down,احمد ابوالحمد محمد,أصعب حاجة,16,2,19,,,,
19,down,بنك الأغاني,أحمد ابراهيم - بيني و بينك,8,3,15,,,,
20,-,#90s Update,Aicha,-,4,1,,,,
21,-,Surrogate Sigma,Crap 16-04-12,-,16,8,,,,
22,-,احمد ابوالحمد محمد,لا تطبلي ولا ارقصلك,-,7,10,,,,
23,-,احمد ابوالحمد محمد,لمين اشكي,-,1,6,,,,
24,-,Nicolas Antar,أنا جنبك,-,3,8,,,,
25,down,Angham,Ana Aysha Hala,18,1,68,,,,
26,-,Alaya,Salad Shaker,-,11,32,,,,
27,-,احمد ابوالحمد محمد,يادنيا جرالك إيه,-,6,11,,,,
28,down,Othello,Hamza Namira Fadi chwaya (Remix),20,11,19,,,,
29,down,EL Waili,Lail,19,10,19,,,,
30,down,Djow,Bel Bont el 3areed,21,8,39,,,,
31,-,Kasst,66: 66,-,30,2,,,,
32,-,Hardrive,Maurice's Vibe,-,32,3,,,,
33,-,Craig David,Heartline,-,7,14,,,,
