Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Sorry (James Hype Remix),4,1,0,,,,
2,up,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),43,2,0,,,,
3,up,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),3,2,0,,,,
4,up,Duke Dumont & Zak Abel,The Power,5,2,0,,,,
5,down,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),2,2,0,,,,
6,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,6,0,,,,
7,-,Daft Punk,One More Time,-,7,0,,,,
8,up,Clean Bandit,Tears (feat. Louisa Johnson),11,8,0,,,,
9,up,"Gorgon City, KAMILLE & Ghosted",Go Deep,63,9,0,,,,
10,up,Jonas Blue,Mama (feat. William Singe) [Perplexus Remix],69,10,0,,,,
11,up,David Guetta & Martin Solveig,Thing For You,16,5,0,,,,
12,-,All Saints,I Know Where It's At (Original Mix),-,6,0,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,0,,,,
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,0,,,,
15,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,12,0,,,,
16,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,0,,,,
17,-,Disciples,On My Mind,-,17,0,,,,
18,-,CamelPhat & Elderbrook,Cola,-,6,0,,,,
19,-,Rudimental,Sun Comes Up (feat. James Arthur),-,5,0,,,,
20,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,15,0,,,,
21,down,Joel Corry,Sorry,7,7,0,,,,
22,up,Jax Jones & Bebe Rexha,Harder,81,1,0,,,,
23,down,Ava Max,Torn (Hook N Sling Remix),17,17,0,,,,
24,-,Armin van Buuren,"Armin Only - Imagine ""The Music"", Pt. 3 (Full Continuous DJ Mix)",-,15,0,,,,
25,-,Calvin Harris,Ready for the Weekend,-,13,0,,,,
26,up,Calvin Harris,Flashback,34,26,0,,,,
27,-,Iio,Rapture (feat. Nadia Ali),-,16,0,,,,
28,-,Iio & Nadia Ali,Rapture,-,9,0,,,,
29,-,Deep House,Deepest Purple,-,21,0,,,,
30,-,Paula Abdul,Straight Up,-,21,0,,,,
31,-,Klingande,Jubel,-,24,0,,,,
32,-,Lost Frequencies,Are You With Me (Radio Edit),-,23,0,,,,
33,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,0,,,,
34,-,Martin Garrix,Don't Look Down (feat. Usher),-,7,0,,,,
35,-,Galantis,Peanut Butter Jelly,-,11,0,,,,
36,down,Martin Garrix & Jay Hardway,Wizard (Radio Edit),24,19,0,,,,
37,up,Galantis,No Money,50,13,0,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
39,-,Calvin Harris,My Way,-,8,0,,,,
40,-,Jaded,In the Morning (Purple Pelican Remix),-,10,0,,,,
41,down,Loud Luxury,Body (feat. brando),26,5,0,,,,
42,-,Jax Jones & Boston Bun,Breathe (feat. Ina Wroldsen) [Boston Bun Remix],-,21,0,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,60,9,0,,,,
44,-,Kojo Funds & Raye,Check (Nathan Dawe Remix),-,30,0,,,,
45,-,M-22,First Time (feat. Medina) [Disco Fries Remix],-,45,0,,,,
46,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Tom Staar Remix],-,46,0,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,0,,,,
48,-,Sonique,It Feels so Good,-,30,0,,,,
49,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,0,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre) [Fare Soldi Remix],68,19,0,,,,
51,-,Zedd,Beautiful Now (feat. Jon Bellion) [Big Gigantic Remix],-,12,0,,,,
52,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,19,0,,,,
53,-,Martin Solveig,Places (feat. Ina Wroldsen),-,31,0,,,,
54,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],89,9,0,,,,
55,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,0,,,,
56,-,Zedd & Katy Perry,365,-,14,0,,,,
57,-,Lost Frequencies,Recognise (feat. Flynn),-,22,0,,,,
58,down,David Guetta,Stay (Don't Go Away) [feat. Raye],21,18,0,,,,
59,up,M-22 & Kiara Nelson,After Hours,80,3,0,,,,
60,-,Hartebees,Summer Go,-,60,0,,,,
61,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,0,,,,
62,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [Anton Powers Remix],-,62,0,,,,
63,-,Joel Corry,Sorry (Majestic Remix),-,63,0,,,,
64,down,Jonas Blue & HRVY,Younger,10,10,0,,,,
65,-,Regis,Get On Your Knees,-,19,0,,,,
66,down,Klingande,Jubel (Radio Edit),48,11,0,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,0,,,,
68,-,Example,Kickstarts,-,13,0,,,,
69,-,Craig David,I Know You (feat. Bastille),-,8,0,,,,
70,down,David Guetta & Sia,Flames,64,12,0,,,,
71,down,Marshmello & Bastille,Happier,13,6,0,74,2019-10-06,74,2019-10-06
72,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,0,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,0,,,,
74,down,Rihanna,Diamonds (Gregor Salto Radio Edit),20,20,0,,,,
75,-,Gerry Read,It'll All Be Over,-,46,0,,,,
76,-,Fresh Mode & Montell Jordan,This Is How We Do It,-,31,0,,,,
77,-,Lost Frequencies,Recognise (feat. Flynn) [Angemi Extended Remix],-,25,0,,,,
78,down,Sigala & Becky Hill,Wish You Well,15,2,0,,,,
