Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Cream,Dance,1,1,10,,,,
2,up,TOXICtime,С. Б. Б. М.,3,1,15,,,,
3,down,Mostafa Mafo,Hayaty (Instrumental),2,1,17,,,,
4,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),5,2,5,,,,
5,up,Promo & D-Passion,The Process,8,1,25,,,,
6,up,Topic,Breaking Me (feat. A7S),6,4,10,94,2020-03-01,8,2020-08-16
7,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],7,7,5,,,,
8,down,Karen Harding & Digital Farm Animals,Undo My Heart,4,4,7,,,,
9,-,Kydus & DJ Dep,Cala El Verano (Yousef & Kydus Rework),-,4,14,,,,
10,-,Armando & Unknown7,Inside (feat. Dani Siciliano),-,3,5,,,,
11,-,"Marshmello, Halsey & Jacques Lu Cont",Be Kind (Jacques Lu Cont Remix),-,8,2,,,,
12,up,Barry Harris presents,I Beg Your Pardon '14 (7th Heaven Retro Funk Club Mix),15,4,2,,,,
13,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,6,,,,
14,-,D:Ream,Things Can Only Get Better,-,14,1,,,,
15,down,220 KID & GRACEY,Don’t Need Love,11,3,5,,,,
16,-,"Calvin Harris, Sam Smith",Promises,-,8,5,,,,
17,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,17,1,,,,
18,-,Marshmello & Bastille,Happier,-,6,7,74,2019-10-06,74,2019-10-06
19,up,Jean Roch,God Bless Rock 'n' Roll (Space Remix),23,11,7,,,,
20,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,20,2,,,,
21,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,2,3,,,,
22,-,M-22,White Lies,-,22,4,,,,
23,-,Example,Kickstarts,-,13,4,,,,
24,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,24,1,,,,
25,-,Karen Harding & Digital Farm Animals,Undo My Heart (Gotsome Remix),-,24,1,,,,
26,-,Clean Bandit,Mama (feat. Ellie Goulding),-,14,3,,,,
27,-,Adam Lambert,Whataya Want From Me (Fonzerelli's Electro House Club Remix),-,27,1,,,,
28,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,5,,,,
29,-,Rudimental,Feel the Love (feat. John Newman),-,29,1,,,,
30,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Acoustic],-,23,2,,,,
31,up,Iio,At the End (Frank Bailey Reconstruction Remix) [feat. Nadia Ali],75,10,3,,,,
32,-,Armin van Buuren,"A State of Trance Yearmix 2009, Pt. 1 (Full Continuous DJ Mix)",-,23,2,,,,
33,-,Anton Powers,I’m Falling (Next Habit Edit),-,12,2,,,,
34,-,Bruno Mars,Locked Out of Heaven (Paul Oakenfold Remix),-,34,1,,,,
35,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,8,1,,,,
36,-,Duke Dumont,I Got U (feat. Jax Jones),-,16,2,,,,
37,-,Technotronic,Get Up (Before the Night Is Over),-,23,3,,,,
38,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,5,4,,,,
39,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,8,,,,
40,down,Jakatta,American Dream (Supernova Radio Edit),19,18,3,,,,
41,-,Artful Dodger,Rewind,-,13,5,,,,
42,down,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),12,2,6,,,,
43,-,Chris Burns & Ultra Naté,Shake (feat. Ra.Free) [95 North Mix],-,42,1,,,,
44,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,7,,,,
45,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,5,,,,
46,-,Armin van Buuren,"Armin Only - Imagine ""The Music"", Pt. 3 (Full Continuous DJ Mix)",-,15,3,,,,
47,down,Sigala & Becky Hill,Wish You Well,9,2,5,,,,
48,-,The Chainsmokers,Paris,-,8,3,,,,
49,down,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),10,6,6,,,,
50,-,Angham,Layaly (Radio Edit),-,5,14,,,,
51,-,M-22,White Lies (TRP Remix),-,39,2,,,,
52,-,Calvin Harris,Summer,-,4,5,,,,
53,-,Jax Jones & Gin Lee,不愛浪費 (國語),-,21,2,,,,
54,-,Craig David,One More Time,-,17,4,,,,
55,down,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,53,15,6,,,,
56,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,56,1,,,,
57,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,15,5,,,,
58,-,Stimulant DJs,Everybody Move Your Body - Mixed (MIXED),-,6,2,,,,
59,-,Dj Funk U Up,Stop Acting Crazy [Mashup Mix Pt. 14] (Stupid Love and Stare Remix),-,12,2,,,,
60,-,Avicii,Levels (Radio Edit),-,9,4,,,,
61,up,Dabster,U Oo O,76,7,4,,,,
62,-,Eiffel 65,Blue (Da Ba Dee) [Bottai Extended Mix],-,61,2,,,,
63,-,瑪麗亞凱莉,Touch My Body (Seamus Haji & Paul Emanuel Club Remix),-,63,1,,,,
64,-,ayoub bel,Sa3a Sa3ida,-,43,1,,,,
65,-,"Chris Willis, David Guetta & The Egg",Love Don't Let Me Go (Walking Away) [Live],-,17,1,,,,
66,-,Greyboy,Genevieve,-,59,2,,,,
67,-,Rudimental,Sun Comes Up (feat. James Arthur) [OFFAIAH Remix],-,16,2,,,,
68,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,68,1,,,,
69,down,David Guetta & Sia,Flames,52,12,10,,,,
70,-,Emma Bunton,What Took You So Long,-,7,3,,,,
