Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
2,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,1,1,,,,
3,-,Michael Jackson,Blood On the Dance Floor,-,2,7,,,,
4,down,Unknown,Track 02 (Club Re-Edit),1,1,5,,,,
5,up,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),28,2,20,,,,
6,-,All Saints,I Know Where It's At (Original Mix),-,6,5,,,,
7,-,Angham,Layaly (Radio Edit),-,5,21,,,,
8,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,21,,,,
9,-,Barry Harris presents,I Beg Your Pardon '14 (7th Heaven Retro Funk Club Mix),-,4,9,,,,
10,-,Maxx,No More (I Can't Stand It) (Mr. Gee's Mix),-,10,3,,,,
11,-,Tom Novy,Your Body (Club Mix),-,11,9,,,,
12,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,12,13,,,,
13,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),7,7,4,,,,
14,-,Zedd & Alessia Cara,Stay,-,14,4,,,,
15,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,4,4,,,,
16,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,6,7,,,,
17,-,Clean Bandit,Tears (feat. Louisa Johnson),-,8,15,,,,
18,-,Anton Powers,I’m Falling (Next Habit Edit),-,12,4,,,,
19,-,Reflekt,Need to Feel Loved (feat. Delline Bass) [Thrillseekers Remix],-,19,1,,,,
20,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,11,,,,
21,up,Nathan Dawe,Flowers (feat. Jaykae),47,7,11,,,,
22,-,Starley,Call on Me (Ryan Riback Remix),-,22,2,,,,
23,-,Black Coffee & Usher,LaLaLa,-,6,3,,,,
24,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (i_o Remix),5,5,6,,,,
25,down,Galantis,Peanut Butter Jelly,14,11,11,,,,
26,-,Sami Dee & Freddy Jones,Gypsy Woman 2006 (La-Da-Dee) [feat. Crystal Waters] [Matthias Menck's Tribute Remix],-,26,2,,,,
27,-,"Gorgon City, KAMILLE & Ghosted",Go Deep,-,9,9,,,,
28,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane) [BYNON Remix],-,11,6,,,,
29,-,DB Boulevard,Point of View (Sisco Lounge mix),-,28,6,,,,
30,-,Sigala & Becky Hill,Wish You Well,-,2,10,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),10,10,12,,,,
32,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,12,,,,
33,-,"Calvin Harris, Sam Smith",Promises,-,8,8,,,,
34,-,Lindsay Lohan,Back To Me (Black Caviar Remix),-,18,1,,,,
35,-,Eric Prydz,Call on Me (Radio Mix),-,20,1,,,,
36,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),8,8,5,,,,
37,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,13,,,,
38,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,38,1,,,,
39,-,Intenso Project,Luv Da Sunshine,-,7,5,,,,
40,-,Jax Jones & Au/Ra,i miss u,-,40,1,,,,
41,-,DJ Flava & Crystal Waters,Gypsy Woman 2010 (Radio Mix),-,17,7,,,,
42,-,Zedd,Clarity (feat. Foxes),-,13,9,,,,
43,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,13,8,,,,
44,-,Inna,Sun Is Up (Play & Win Radio Mix),-,44,1,,,,
45,down,Mdzy,Adda Elkalam,4,3,7,,,,
46,-,Disciples,On My Mind,-,17,11,,,,
47,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,2,6,,,,
48,-,Booty Luv,Shine,-,15,7,,,,
49,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,11,,,,
50,-,Booty Luv,Shine (M's Smooth '54 Edit),-,28,1,,,,
51,-,Anton Powers,I’m Falling,-,22,5,,,,
52,-,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],-,32,4,,,,
53,-,Tony Di Bart,"The Real Thing (12"" Dub Mix)",-,53,1,,,,
54,down,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),16,6,20,,,,
55,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,10,,,,
56,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,56,1,,,,
57,-,The Chainsmokers,Closer (feat. Halsey),-,2,6,,,,
58,-,Kaskade & deadmau5,Move for Me (Mind Electric Mix),-,14,4,,,,
59,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,18,,,,
60,-,Dario G,Dream to Me (Acoustic),-,27,3,,,,
61,-,Assi El Hallani,Ahla Al Asami,-,7,6,,,,
62,-,Anthony Abou Jaoude,Aaks Elli Shayfenha (feat. Naji Raad),-,31,13,,,,
63,-,Lime,I Don't Wanna Lose You,-,11,3,,,,
64,-,Billie Eilish,bad guy,-,56,1,5,2019-10-06,5,2019-10-06
65,-,Greyboy,Genevieve,-,59,3,,,,
