Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOXICtime,С. Б. Б. М.,6,1,21,,,,
2,up,Promo & D-Passion,The Process,2,1,30,,,,
3,-,Promo & MC Drokz,TD Anthem 07,-,3,5,,,,
4,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),7,2,12,,,,
5,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),5,5,3,,,,
6,down,Mostafa Mafo,Hayaty (Instrumental),1,1,24,,,,
7,up,Topic,Breaking Me (feat. A7S),8,4,17,94,2020-03-01,8,2020-08-16
8,up,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),28,2,13,,,,
9,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,6,,,,
10,-,Timmy Trumpet & Vengaboys,Up & Down,-,10,1,,,,
11,up,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),27,6,13,,,,
12,-,Regard,Ride It,-,5,9,57,2019-10-06,13,2019-11-10
13,-,Mdzy,Adda Elkalam,-,3,1,,,,
14,down,Nathan Dawe,Flowers (feat. Jaykae),11,7,4,,,,
15,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,15,3,,,,
16,up,"David Guetta, Martin Garrix & Brooks",Like I Do,57,13,7,,,,
17,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,2,5,,,,
18,-,Enur,Calabria 2007 (Unreleased Mix),-,6,9,,,,
19,-,Angham,Layaly (Radio Edit),-,5,17,,,,
20,-,R3HAB & HRVY,Be Okay,-,20,3,,,,
21,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,5,4,,,,
22,-,Sonique,It Feels so Good (Radio Edit),-,22,2,,,,
23,-,Example & Don Diablo,Hooligans (VIP Mix),-,10,8,,,,
24,-,Baby D,Let Me Be Your Fantasy (Radio Edit),-,24,2,,,,
25,-,Iio & Nadia Ali,Rapture,-,9,4,,,,
26,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,5,,,,
27,-,Jonas Blue & HRVY,Younger,-,10,2,,,,
28,-,Whigfield,Saturday Night,-,2,2,,,,
29,-,Kaskade & deadmau5,Move for Me (Mind Electric Mix),-,14,2,,,,
30,down,220 KID & GRACEY,Don’t Need Love,19,3,12,,,,
31,-,Armin van Buuren,"Armin Only - Imagine ""The Music"", Pt. 3 (Full Continuous DJ Mix)",-,15,5,,,,
32,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,6,5,,,,
33,-,The Chainsmokers & Drew Love,Somebody,-,12,8,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,47,3,15,,,,
35,-,"Gorgon City, KAMILLE & Ghosted",Go Deep,-,9,7,,,,
36,-,Sigma,Forever (feat. Quavo & Sebastian Kole) [Majestic & Jay Robinson Remix],-,10,3,,,,
37,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,1,2,,,,
38,-,Jaded,In the Morning (GotSome & Jaded Remix),-,13,8,,,,
39,down,Camille Jones & Fedde Le Grand,The Creeps (Camille Jones Club Mix),37,7,6,,,,
40,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,14,1,,,,
41,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,30,3,,,,
42,-,Mehdi Mozayine,Beddala,-,5,1,,,,
43,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,16,,,,
44,-,DB Boulevard,Point of View (Sisco Lounge mix),-,28,4,,,,
45,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,45,1,,,,
46,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,7,,,,
47,-,Barry Harris presents,I Beg Your Pardon '14 (7th Heaven Retro Funk Club Mix),-,4,5,,,,
48,up,Angham,Ana Aysha Hala,56,1,25,,,,
49,-,2 In a Room,Wiggle It (Angel Manuel - AIM Edit),-,27,3,,,,
50,-,All Saints,Under the Bridge,-,23,4,,,,
51,-,Simor Jalal,(ياغرامي),-,44,1,,,,
52,-,Meduza,Born To Love (feat. SHELLS),-,2,13,,,,
53,-,Daft Punk,Harder Better Faster Stronger,-,47,2,,,,
54,-,Tarek Al Atrash,Jabaleye,-,54,1,,,,
55,-,Susana,The Other Side (Tenishia Other Mix) [feat. Tenishia],-,55,1,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,8,3,,,,
57,down,Angham,Ana aysha hala (Instrumental),22,4,13,,,,
58,-,Charlie Puth,One Call Away (Acoustic),-,58,1,,,,
59,-,Anton Powers,I’m Falling,-,22,2,,,,
60,-,Pianoman,Blurred (Pianoman Edit),-,7,1,,,,
61,-,Calvin Harris,Summer,-,4,8,,,,
62,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis-Bextor] [Bitrocka Club Mix],-,13,3,,,,
63,-,Disciples,On My Mind,-,17,8,,,,
64,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,5,5,,,,
65,-,Intenso Project,Luv Da Sunshine,-,7,1,,,,
66,down,Dabster,U Oo O,41,7,7,,,,
67,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,21,3,,,,
68,-,Gusto,Disco's Revenge (Female Revenge Vocal Mix),-,23,1,,,,
69,down,Assi El Hallani,Ahla Al Asami,54,7,3,,,,
70,-,Paul Van Dyk,For an Angel (Radio Mix 09),-,11,9,,,,
71,-,Galantis,Peanut Butter Jelly,-,11,7,,,,
72,-,Zedd & Alessia Cara,Stay,-,14,3,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,8,7,,,,
74,-,Craig David,I Know You (feat. Bastille),-,8,5,,,,
75,-,Zedd & Liam Payne,Get Low,-,75,1,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,16,,,,
77,down,220 KID & GRACEY,Don't Need Love (Acoustic),16,14,10,,,,
78,-,Lee Hepworth & Jacob Kondrath,'I Want To Know What Love Is' Feat. Jacob Kondrath (Foreigner Cover) [Richard Harrington Remix],-,78,1,,,,
79,-,Sigala,Say You Do (feat. Imani Williams & DJ Fresh),-,12,10,,,,
80,-,Armin van Buuren,"A State of Trance Yearmix 2009, Pt. 1 (Full Continuous DJ Mix)",-,23,4,,,,
81,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,18,4,,,,
82,-,Jaded,In the Morning,-,2,11,,,,
83,-,Jamiroquai,Virtual Insanity,-,3,2,,,,
84,down,Merc & Monk,Carried Away (Larry Levan Remix),66,36,6,,,,
85,-,Hipnotic,Are You Lonely?,-,34,5,,,,
86,-,Something Extra,Sexy Lady,-,41,4,,,,
87,-,Vicky D,This Beat Is Mine,-,87,1,,,,
88,-,Mac Thornhill,No Way To Control It (Acapella),-,36,3,,,,
