Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJSKB,كلها غيرانة (Remix),1,1,4,,,,
2,-,Michael Jackson,Blood On the Dance Floor,-,2,46,,,,
3,up,بنك الأغاني,أحمد ابراهيم - بيني و بينك,19,3,27,,,,
4,down,Aso Elmagnon,انا هنا,3,2,9,,,,
5,-,Ahmed Adel,انا منك,-,3,2,,,,
6,up,#90s Update,All That She Wants,15,1,15,,,,
7,down,ahmed aboalhamed,أنا غلطان,5,1,13,,,,
8,down,احمد ابوالحمد محمد,لمين اشكي,2,1,15,,,,
9,-,ATB,9 PM (Till I Come) [Radio Edit],-,2,21,,,,
10,-,ALZO3MA2,علي المزيكا,-,2,16,,,,
11,down,Dynamichrome,Maria (Numeric Kick Mix),7,1,35,,,,
12,down,حسين حوراني,شو عم يصير فينا,8,1,31,,,,
13,down,Nicolas Antar,أنا جنبك,9,3,18,,,,
14,-,احمد ابوالحمد محمد,ياربي من قلبي,-,6,8,,,,
15,-,Route 94,My Love (feat. Jess Glynne),-,15,2,,,,
16,-,Swedish House Mafia,Time (feat. Mapei),-,16,1,,,,
17,-,Djow,Bel Bont el 3areed,-,8,46,,,,
18,-,Skrillex & Rick Ross,Purple Lamborghini,-,18,1,,,,
19,-,Farfashah,Everything Is Aa Lie (feat. Nassif Zeytoun),-,19,1,,,,
20,-,Plaza People,Brown Girl in the Ring (132 BPM),-,20,1,,,,
21,-,ATB,9 Pm - Till I Come,-,5,7,,,,
22,-,Shaka,Nation of Zulu (Jungle Tribe Mix),-,22,1,,,,
23,-,Whigfield,Saturday Night,-,2,25,,,,
24,up,Angham,Ana Aysha Hala,26,1,74,,,,
25,down,#90s Update,Aicha,21,5,5,,,,
26,-,Ancalima & Tom Franke,Better Off Alone (Extended Mix),-,26,1,,,,
27,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),22,22,2,,,,
28,-,"Pete Tong, Jules Buckley & The Heritage Orchestra",One,-,18,9,,,,
