Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOXICtime,С. Б. Б. М.,3,1,11,,,,
2,down,Ice Cream,Dance,1,1,5,,,,
3,up,Promo & D-Passion,The Process,4,1,20,,,,
4,up,Mostafa Mafo,Hayaty (Instrumental),5,1,12,,,,
5,up,Martin Garrix & Bebe Rexha,In the Name of Love,10,2,14,,,,
6,up,Topic,Breaking Me (feat. A7S),16,4,5,94,2020-03-01,8,2020-08-16
7,-,Promo & Tha Playah,Open (Upside Down) [feat. Snowflake] [Edit],-,5,2,,,,
8,up,Karen Harding & Digital Farm Animals,Undo My Heart,11,4,2,,,,
9,down,Ali El Haggar & Ahmed El Hagar,Awadeny,6,3,6,,,,
10,-,DJ Paul Elstak & Promo,Enemies 4 Life (Paul Elstak Mix),-,10,1,,,,
11,down,Kydus & DJ Dep,Cala El Verano (Yousef & Kydus Rework),9,4,11,,,,
12,-,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),-,2,1,,,,
13,up,Galantis,Runaway (U & I),15,8,5,,,,
14,-,Clean Bandit,Mama (feat. Ellie Goulding),-,14,2,,,,
15,-,Gorgon City,Ready for Your Love (feat. MNEK) [CLOSE Remix],-,15,3,,,,
16,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,9,4,,,,
17,-,Armin van Buuren & David Hodges,Waking up with You (Jamis Remix),-,6,1,,,,
18,-,CamelPhat & Elderbrook,Cola,-,6,7,,,,
19,-,Skrillex & Wolfgang Gartner,The Devil's Den,-,19,1,,,,
20,-,Guru Josh Project,Infinity 2008 (Steen Thottrup Chill Mix),-,20,1,,,,
21,-,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),-,21,1,,,,
22,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden) [Mixed],-,22,1,,,,
23,-,Armin van Buuren,"A State of Trance Yearmix 2009, Pt. 1 (Full Continuous DJ Mix)",-,23,1,,,,
24,-,Maxx,No More (I Can't Stand It) (Mr. Gee's Mix),-,10,1,,,,
25,-,Avicii,SOS (feat. Aloe Blacc),-,10,3,,,,
26,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,26,1,,,,
27,-,Angham,Ana Aysha Hala,-,1,19,,,,
28,-,Supermode,Tell Me Why (Original Mix),-,28,1,,,,
29,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,6,4,,,,
30,-,Tom Novy,Your Body (Club Mix),-,11,3,,,,
31,-,Guru Josh Project,Infinity 2008 (Beat Service Remix),-,31,2,,,,
32,down,Lucas Prata,Gimme the Beat,17,16,8,,,,
33,-,Technotronic,Get Up (Before the Night Is Over),-,23,2,,,,
34,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,34,1,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,22,4,,,,
36,-,Craig David,Heartline,-,7,6,,,,
37,-,Sigala & Paloma Faith,Lullaby,-,8,5,,,,
38,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,38,1,,,,
39,-,John Paul Young,Love Is In the Air,-,39,2,,,,
