Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuwait,Bass Up,-,1,9,,,,
2,up,K-App,Update,3,1,35,,,,
3,down,عبد الرحمن احمد,لما حبتني,2,1,64,,,,
4,down,Daisy & Promo,Full of Ambition,1,1,148,,,,
5,up,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,9,2,59,,,,
6,-,Michael Jackson,Ghost,-,2,83,,,,
7,down,Promo,Up Yours !,4,2,69,,,,
8,-,مونيا,لوك لوك (Monia),-,3,57,,,,
9,up,Promo & D-Passion,The Process,11,1,164,,,,
10,up,احمد ابوالحمد محمد,بلاش ملام بلاش تجريح,17,4,23,,,,
11,down,tamer sakr,دلال _ حبيبى اللى فى بالى,5,2,63,,,,
12,down,Max Oazo & Camishe,Love Me Like You Do,7,1,61,,,,
13,up,Armando & Unknown7,Inside (feat. Dani Siciliano),26,3,39,,,,
14,-,Shihaby,بلبطة (feat. MTM) [Shihaby Remix],-,3,32,,,,
15,down,dj rehan,Siilawy - لما تكوني,8,4,34,,,,
16,-,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),-,16,1,,,,
17,up,Dj Junior Cnytfk,Sometimes (Omer Bukulmezoglu Remix),22,5,26,,,,
18,-,Ahmed Abo Elhmd,أنا بداية بدايتك,-,4,82,,,,
19,-,Yahia Sweis,كلنا مننجر ميدلي,-,7,57,,,,
20,up,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,20,8,55,,,,
21,down,ATB,9 PM (Till I Come) [Radio Edit],18,2,76,,,,
22,down,Michael Jackson,Blood On the Dance Floor,19,2,97,,,,
23,up,DOCTOR-D PROD,Lamouni  لاموني إلي غاروا مني (feat. ISLEM),23,5,34,,,,
24,down,احمد ابوالحمد محمد,كان مالي انا بيه,15,5,47,,,,
25,-,SaeeDose,من تاني,-,3,17,,,,
26,-,Promo & Digital Boy,Serious Damage,-,11,23,,,,
27,-,Ahmed Abo Elhmd,اهو ده اللي صار,-,4,33,,,,
28,-,Alice Deejay,Better Off Alone,-,2,31,,,,
29,up,Housenick,SaturDay Night (Nikko Culture Remix),73,29,4,,,,
30,-,Roudeep,Where Do We Go,-,30,2,,,,
31,-,The Distance,Tristitia,-,31,1,,,,
32,-,Mzade,Weekend,-,32,1,,,,
33,up,xalaxium,Mp3.Mp3,46,15,28,,,,
34,-,Soukie & Windish,Soprewto (Original Mix),-,34,3,,,,
35,-,Desusino Boys & Larissa Jay,That Is What It (feat. Nikko Culture) [Nikko Culture Remix],-,35,2,,,,
36,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,36,1,,,,
37,-,Maxx Play,Shake It (feat. Aristina) (Remix),-,37,1,,,,
38,-,Pavel Svetlove & Geonis,Stand Alone (feat. Dina Eve),-,38,1,,,,
39,-,PLVTINA,One Love,-,39,1,,,,
40,-,Antonyo,In Your Arms (Nigel Stately & T.O.M Deep House Remix),-,40,1,,,,
41,-,Loleatta Holloway,Love Sensation,-,41,1,,,,
42,-,"Ellin Spring, Fillix & Stefre Roland",Senses (Ali Arsan Remix),-,42,2,,,,
43,-,Haze,Final Chapter (Extended Mix),-,26,6,,,,
44,-,Pete Bellis & Tommy,Lesson (Nikko Culture Remix] [feat. Nikko Culture] [Nikko Culture Remix],-,44,6,,,,
45,-,Mika Olson,Illusion,-,44,3,,,,
46,-,Nora Van Elken,All Night Long (Y.V.E. 48 Remix),-,46,1,,,,
47,-,Sharapov,For Love (The Bestseller Remix),-,47,1,,,,
48,-,Sandr Voxon,Don't Leave Me (feat. Erbil Dzemoski),-,48,1,,,,
49,-,Ian Tosel & Arthur M,Losing Myself (Anton Ishutin Remix),-,49,1,,,,
50,-,Roudeep,Philosophy,-,32,2,,,,
51,-,Hussein Arbabi,Low Pressure,-,44,3,,,,
52,-,Mzade,Believe,-,52,1,,,,
53,-,Mzade,Mahoya,-,33,1,,,,
54,-,Svet,I Like It (Juloboy Remix),-,54,1,,,,
55,-,Paul Lock,Fever (VetLove Remix),-,31,2,,,,
56,-,Stefre Roland,Crashing Down,-,56,2,,,,
57,-,AndreiD,Voyage (Remix),-,57,1,,,,
58,-,Rafo,Diamond Lights,-,58,1,,,,
59,-,Frankie,Elysium (Extended Mix),-,59,2,,,,
60,-,CamelPhat & Eli & Fur,Waiting,-,60,1,,,,
61,-,DJ JEDY,Lonely Fate,-,61,1,,,,
62,-,Dj Sava,Nena (feat. Bárbara Isasi),-,33,4,,,,
63,-,Galaxy,Feel So High (Original Mix),-,63,1,,,,
64,-,Camishe & Max Oazo,With or Without You (The Distance & Igi Remix),-,64,1,,,,
65,-,Vitaco & DEAF,Feeling Good (Dj Steel Alex Remix) [feat. Kiki Prokic],-,61,2,,,,
66,-,Garry Ocean,Near Me (feat. Music P),-,66,1,,,,
67,-,Nando Fortunato,Infinity Heart,-,67,1,,,,
68,-,Samelo,Aura,-,46,3,,,,
69,-,Mzade,Beyond Love,-,69,1,,,,
70,-,Costa Mee,I Lose Control,-,70,1,,,,
71,-,Remundo,Everytime,-,58,1,,,,
72,-,Toly Braun,Two Hearts,-,69,2,,,,
73,-,SEV,One Night,-,41,1,,,,
74,-,İsmail Ceylan,Waiting the Sun,-,56,2,,,,
75,-,Paul Lock,Another Night,-,75,1,,,,
76,-,A. Rassevich,Follow Me (Viance Remix),-,46,2,,,,
77,-,Kenno,Touch,-,77,1,,,,
78,-,Mzade,Emotional Frequency,-,53,1,,,,
79,-,TNT RECORDS,Let Me Know,-,79,1,,,,
80,-,Besso,Black Rose,-,80,1,,,,
81,-,Survive,Dance in the Wild West,-,81,1,,,,
82,-,ADIOS AYER & BAYDAR,Since We Danced,-,81,3,,,,
83,-,redfeel,Take Me,-,83,1,,,,
84,-,Mister Monj,Stay Alive,-,50,2,,,,
85,-,Mahmut Orhan,Everyday,-,85,1,,,,
86,-,Luca Debonaire & DiscoVer.,The Only Way Is Up,-,86,1,,,,
87,-,Hiss Band,Only With You (Kvinn Remix),-,87,1,,,,
88,-,Paul Delicate,Losing Control,-,88,1,,,,
89,-,Hakan Akkus,I Can't Be (Ilkan Gunuc Remix),-,89,1,,,,
90,-,Mzade,Calm of Soul,-,74,1,,,,
91,-,Nikko Culture,I Feel You,-,31,3,,,,
92,-,Max Oazo & Camishe,It Must Have Been Love (The Distance & Igi Remix),-,61,1,,,,
93,-,DeepTurco,How Long,-,93,1,,,,
94,-,LOVEIN & CruZ,Everlasting,-,94,1,,,,
95,-,Costa Mee,You (Nikko Culture Remix),-,38,4,,,,
96,-,H.A.Z.E,Ti Aspetterò,-,51,3,,,,
97,-,Roudeep,You and I,-,77,2,,,,
98,-,VetLOVE & Mike Drozdov,In the Dark (Extended Mix),-,98,1,,,,
99,-,"Vassili, Sonarise & Altro",It's Love (feat. MARGAUXT),-,99,1,,,,
100,-,Pavel Velchev,Goodbye,-,52,2,,,,
