Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,9er,Fresh Air,-,1,0,,,,
2,-,David Guetta & Martin Solveig,Thing for You (David Guetta Remix),-,2,0,,,,
3,down,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),2,2,0,,,,
4,down,Joel Corry,Sorry (James Hype Remix),1,1,0,,,,
5,down,Duke Dumont & Zak Abel,The Power,3,2,0,,,,
6,-,Mp3,Casualty (feat. Jozef O'shannessy),-,1,0,,,,
7,up,Joel Corry,Sorry,25,7,0,,,,
8,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,8,0,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,3,0,,,,
10,-,Jonas Blue & HRVY,Younger,-,10,0,,,,
11,up,Clean Bandit,Tears (feat. Louisa Johnson),16,8,0,,,,
12,up,The Chainsmokers & Drew Love,Somebody,63,12,0,,,,
13,-,Marshmello & Bastille,Happier,-,6,0,74,2019-10-06,74,2019-10-06
14,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,5,0,,,,
15,up,Sigala & Becky Hill,Wish You Well,24,2,0,,,,
16,down,David Guetta & Martin Solveig,Thing For You,5,5,0,,,,
17,-,Ava Max,Torn (Hook N Sling Remix),-,17,0,,,,
18,-,Sister Sledge,Frankie,-,18,0,,,,
19,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,6,0,,,,
20,up,Rihanna,Diamonds (Gregor Salto Radio Edit),54,20,0,,,,
21,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,18,0,,,,
22,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,22,0,,,,
23,-,Bomfunk MC's,Freestyler,-,7,0,,,,
24,-,Martin Garrix & Jay Hardway,Wizard (Radio Edit),-,19,0,,,,
25,-,Sigala & Ella Eyre,Came Here For Love,-,21,0,,,,
26,down,Loud Luxury,Body (feat. brando),19,5,0,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,22,0,,,,
28,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,25,0,,,,
29,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,17,0,,,,
30,up,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),64,6,0,,,,
31,-,Technotronic,Pump Up the Jam,-,31,0,,,,
32,-,Kelevra Kidah,Illusionz,-,1,0,,,,
33,-,Calvin Harris,I'm Not Alone (Radio Edit),-,33,0,,,,
34,-,Calvin Harris,Flashback,-,26,0,,,,
35,-,Dizzee Rascal,Dance Wiv Me (feat. Calvin Harris & Chrome),-,35,0,,,,
36,-,Jade,Don't Walk Away,-,18,0,,,,
37,-,Angham,Ana Aysha Hala,-,1,0,,,,
38,-,Jean Jacques Smoothie,2People (feat. Tara Busch) [2011 Rework] [Louis La Roche Remix],-,14,0,,,,
39,-,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),-,15,0,,,,
40,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,8,0,,,,
41,-,Cascada,Truly Madly Deeply,-,41,0,,,,
42,down,Jennifer Lopez,Get Right (feat. Fabolous),29,13,0,,,,
43,down,Armin van Buuren & GAIA,J'ai envie de toi (Tom Fall Remix),31,2,0,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,44,0,,,,
45,-,Rudimental,Feel the Love (feat. John Newman),-,29,0,,,,
46,-,Nicolas Tilmant,Secret Garden,-,46,0,,,,
47,-,Calvin Harris,Summer,-,4,0,,,,
48,-,Klingande,Jubel (Radio Edit),-,11,0,,,,
49,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,5,0,,,,
50,down,Galantis,No Money,38,13,0,,,,
51,-,Sigala,Say You Do (feat. Imani & DJ Fresh),-,51,0,,,,
52,-,LP,Lost on You,-,52,0,,,,
53,-,Kevin Saunderson & Inner City,Good Life (Matt Smallwood Remix),-,53,0,,,,
54,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,11,0,,,,
55,-,Chris Malinchak,So Good to Me (Radio Edit),-,55,0,,,,
56,-,Chris Malinchak,So Good to Me (Extended Mix),-,28,0,,,,
57,-,Reach,Throw Handz,-,57,0,,,,
58,-,Craig David,Heartline,-,7,0,,,,
59,-,Masry Baladi,Akhretha Keda (Sherine),-,51,0,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,20,9,0,,,,
61,-,Frankie Goes to Hollywood,Two Tribes (Intermission Legend Mix),-,61,0,,,,
62,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,0,,,,
63,down,"Gorgon City, KAMILLE & Ghosted",Go Deep,49,9,0,,,,
64,-,David Guetta & Sia,Flames,-,12,0,,,,
65,-,Avicii,Hey Brother (Avicii By Avicii),-,65,0,,,,
66,-,Avicii,Lonely Together (feat. Rita Ora),-,13,0,,,,
67,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [M-22 Remix],-,67,0,,,,
68,-,Blackstreet,No Diggity (feat. Dr. Dre) [Fare Soldi Remix],-,19,0,,,,
69,-,Jonas Blue,Mama (feat. William Singe) [Perplexus Remix],-,10,0,,,,
70,-,Gorgon City,Ready for Your Love (feat. MNEK) [CLOSE Remix],-,15,0,,,,
71,-,Sigma,Forever (feat. Quavo & Sebastian Kole) [Majestic & Jay Robinson Remix],-,10,0,,,,
72,-,Brandon Flowers,I Can Change (Kill Them With Colour Remix),-,16,0,,,,
73,-,M-22,White Lies,-,22,0,,,,
74,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,74,0,,,,
75,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,0,,,,
76,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,21,0,,,,
77,-,Jonas Blue,What I Like About You (feat. Theresa Rex) [Acoustic],-,23,0,,,,
78,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),23,4,0,,,,
79,down,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],70,14,0,,,,
80,-,M-22 & Kiara Nelson,After Hours,-,3,0,,,,
81,down,Jax Jones & Bebe Rexha,Harder,56,1,0,,,,
82,-,Jess Glynne & Jax Jones,One Touch,-,82,0,,,,
83,down,CeCe Peniston,We Got a Love Thang (Silky Dub Thang),15,15,0,,,,
84,-,Ava Max,Torn (KREAM Remix),-,84,0,,,,
85,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Jacob Plant Remix],-,58,0,,,,
86,-,Britney Spears,Work B**ch (DANK [USA] Club Mix),-,72,0,,,,
87,-,Cheat Codes & Kris Kross Amsterdam,Sex (Carta Remix Edit),-,87,0,,,,
88,-,Idol artist,Queen Bohemian Rhapsody,-,6,0,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,9,0,,,,
90,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,30,0,,,,
91,-,Estelle,American Boy (feat. Kanye West) [Brooks Remix],-,18,0,,,,
