Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex,032 (Eleazar Remix),1,1,18,,,,
2,up,Elissa,Tab Wana Mali (feat. Warda),4,1,23,,,,
3,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,1,17,,,,
4,up,Daisy & Promo,Full of Ambition,6,1,17,,,,
5,-,ザ・チェインスモーカーズ,Kills You Slowly,-,5,12,,,,
6,-,Black Coffee & Usher,LaLaLa,-,6,6,,,,
7,down,Michael Jackson,Blood On the Dance Floor,5,2,19,,,,
8,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [David Zowie Remix],-,8,4,,,,
9,down,"Yves V, HIDDN, Dynoro, Gigi D'Agostino & Guru Josh",Magnolia / In My Mind (DJs From Mars Remix) / Infinity (DJs From Mars Remix) [Mixed],7,5,3,,,,
10,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),12,3,11,,,,
11,up,Angham,Ana Aysha Hala,11,1,44,,,,
12,-,Marshmello & Bastille,Happier,-,6,15,74,2019-10-06,74,2019-10-06
13,up,Loud Luxury,Body (feat. brando),25,5,24,,,,
14,-,Rudimental,Sun Comes Up (feat. James Arthur),-,5,9,,,,
15,-,Djow,Bel Bont el 3areed,-,8,10,,,,
16,-,Danny Dove,Over My Shoulder (feat. Anni),-,16,1,,,,
17,-,M-22 & Kiara Nelson,After Hours,-,3,8,,,,
18,down,6th Borough Project,U Know U,14,14,3,,,,
19,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,15,,,,
20,-,Klingande,Jubel (Radio Edit),-,11,9,,,,
21,-,Dirty Vegas,Days Go By (Paul Oakenfold Remix),-,21,11,,,,
22,-,Zedd,Beautiful Now (feat. Jon Bellion),-,3,16,,,,
23,-,Lucas Prata,Gimme the Beat,-,16,21,,,,
24,-,Jaded,In the Morning,-,2,21,,,,
25,-,Sigala & Becky Hill,Wish You Well,-,2,16,,,,
26,down,Nevada,The Mack (feat. Mark Morrison & Fetty Wap) [Crazy Cousinz Remix],24,11,8,,,,
27,-,Bent,Swollen,-,27,1,,,,
28,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,23,18,,,,
29,-,The Source,You Got the Love (feat. Candi Staton) [New Voyager Edit],-,29,1,,,,
30,-,Topic,Breaking Me (feat. A7S),-,4,27,94,2020-03-01,8,2020-08-16
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,12,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,12,9,,,,
33,up,G-Force Drivers & Becky Doom,Can't Stop Dancing,42,33,2,,,,
34,-,Livin' Joy,Dreamer (Re-Original 7-inch Mix),-,34,2,,,,
35,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (Ale Mora Remix),-,35,1,,,,
36,-,The Chainsmokers,Kills You Slowly (MOTi Remix),-,12,5,,,,
37,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,15,13,,,,
38,down,Michael Gray,The Weekend (Radio Edit),17,10,11,,,,
39,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),40,15,10,,,,
40,-,Joel Corry,Lonely,-,4,6,,,,
41,-,Jakatta,American Dream (Supernova Radio Edit),-,18,13,,,,
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,6,,,,
43,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,14,11,,,,
44,-,Daft Punk,One More Time,-,7,13,,,,
45,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,45,1,,,,
46,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,46,1,,,,
47,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,11,7,,,,
48,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,36,2,,,,
49,-,Artful Dodger,Rewind,-,13,24,,,,
50,-,Sigala,We Got Love (feat. Ella Henderson),-,22,7,,,,
51,-,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),-,26,4,,,,
52,down,Ms. Dynamite,Dy-Na-Mi-Tee (Yoruba Soul Mix),27,21,12,,,,
53,-,Jason Nevins presents U.K.N.Y feat Holly James,I'm In Heaven (Radio Edit),-,22,6,,,,
54,down,Intenso Project,Luv Da Sunshine,15,7,17,,,,
55,-,Mowgly3 M3,Volver Al Interior,-,55,1,,,,
56,-,Blinding Lights,Blinding Lights,-,28,20,,,,
57,-,Craig David,Heartline,-,7,11,,,,
58,-,Jamiroquai,Virtual Insanity,-,3,3,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,38,2,,,,
60,-,David Guetta & Sia,Flames,-,12,14,,,,
