Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelevra Kidah,Stay (The Looks Remix),3,1,2,,,,
2,-,Unknown7,Take Down,-,2,6,,,,
3,up,S3RL & Zero2,Through the Years (feat. Yurino),12,2,3,,,,
4,-,Swan,Shining Star (Vocal Mix),-,4,2,,,,
5,-,Angham,Ana aysha hala (Instrumental),-,4,2,,,,
6,-,Rex,032 (Eleazar Remix),-,1,1,,,,
7,-,Craig David,Heartline,-,7,2,,,,
8,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,1,,,,
9,-,"Calvin Harris, Sam Smith",Promises,-,8,1,,,,
10,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,10,1,,,,
11,-,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),-,11,1,,,,
12,-,Winks,Meditation Will Manifest,-,9,1,,,,
13,-,DJ Dean,House Nation,-,13,1,,,,
14,-,Blue Alphabet,Yellow Evolution,-,14,1,,,,
15,-,Dah,Dah 03 (Acapella),-,12,2,,,,
16,-,Rudimental,Sun Comes Up (feat. James Arthur) [OFFAIAH Remix],-,16,1,,,,
17,-,Cari Lekebusch & Dungeon Acid,Burner,-,17,1,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss (R3HAB Extended Remix),13,13,2,,,,
19,-,"Calvin Harris, Dua Lipa",One Kiss (Oliver Heldens Extended Remix),-,19,1,,,,
20,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,20,1,,,,
