Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,1,1,57,,,,
2,up,K-App,Update,3,1,4,,,,
3,up,ATB,9 PM (Till I Come) [Radio Edit],39,2,60,,,,
4,up,DJ Rami,ريمكس احمد سعد- نوردو و زعيم - يا عراف,19,4,8,,,,
5,up,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,5,2,28,,,,
6,up,دي جي قبطان,احمد سعد - وقت شده (ريمكس),7,2,24,,,,
7,up,مونيا,لوك لوك (Monia),16,3,44,,,,
8,up,dj rehan,Siilawy - لما تكوني,35,4,3,,,,
9,up,TOTO ELGOKER OFFICIAL,دلوقتي عجبناكو - بهاء سلطان - توزيع ومكس وماستر TOTO ELGOKER,11,7,7,,,,
10,down,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,4,2,39,,,,
11,up,ALZO3MA2,علي المزيكا,17,2,63,,,,
12,down,Daisy & Promo,Full of Ambition,2,1,118,,,,
13,up,Michael Jackson,Ghost,30,2,63,,,,
14,down,Halim Singer,اللي يمشي يمشي,13,3,36,,,,
15,up,Ramsey - رمزى,بطل عالم (feat. مروان موسى) [رمزى ريمكس],24,2,44,,,,
16,up,Halim Singer,تعالي ادلعك,21,2,45,,,,
17,down,MaidoOo - مايدو,Eh Da Eh Da - ايه ده ايه ده ايه ده,12,3,22,,,,
18,up,ترند,موسيقى حب كل حياتي,23,6,27,,,,
19,up,Fares Katraya,لو كنت غالي عليك,45,3,36,,,,
20,down,عبد الرحمن احمد,لما حبتني,6,1,33,,,,
21,down,Ahmed Abo Elhmd,اهو ده اللي صار,8,4,14,,,,
22,up,Othello,Hamza Namira Fadi chwaya (Remix),38,11,75,,,,
23,up,Shihaby,بلبطة (feat. MTM) [Shihaby Remix],27,3,11,,,,
24,up,Ahmed Abo Elhmd,أنا بداية بدايتك,40,4,53,,,,
25,up,Phares,ولا على باله,43,10,28,,,,
26,up,TOTO ELGOKER OFFICIAL,استعيذوا - حمزة نمرة - توزيع وميكس وماستر الفنان TOTO ELGOKER,41,4,6,,,,
27,-,ATB,9 P.M. (Till I Come),-,12,9,,,,
28,-,ATB,9 PM (Till I Come) [9 PM Mix],-,12,4,,,,
29,up,احمد ابوالحمد محمد,لمين اشكي,32,1,65,,,,
30,-,Djow,Bel Bont el 3areed,-,8,98,,,,
31,down,Promo,Up Yours !,10,2,40,,,,
32,down,احمد ابوالحمد محمد,زمان زمان,15,3,52,,,,
33,down,EL Waili,Lail,14,10,75,,,,
34,down,DOCTOR-D PROD,Lamouni  لاموني إلي غاروا مني (feat. ISLEM),29,5,6,,,,
35,-,Egal 3,Unknown Track,-,4,16,,,,
36,down,Promo & D-Passion,The Process,9,1,135,,,,
37,down,Ibo Diab,Habibti,36,18,21,,,,
38,down,Max Oazo & Camishe,Love Me Like You Do,34,1,32,,,,
39,-,Beat Service,But I Did (feat. Neev Kennedy) [Radio Edit],-,39,1,,,,
40,up,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,48,8,22,,,,
41,down,fek6o,جانب فيكتو المرعب جدا جدا,25,2,69,,,,
42,down,tamer sakr,دلال _ حبيبى اللى فى بالى,22,2,32,,,,
43,up,Angham,Ana Aysha Hala,46,1,124,,,,
44,down,محمد,الليلة المباركة,31,3,58,,,,
45,-,DJ Bl33p,Minimal Update (feat. Elecdrug) [Original Mix],-,14,5,,,,
46,down,Yahia Sweis,كلنا مننجر ميدلي,28,7,42,,,,
47,-,Jax Jones & Calum Scott,Whistle,-,47,3,,,,
48,-,Hannah Laing & RoRo,Good Love,-,48,1,,,,
