Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,1,1,27,,,,
2,up,DJSKB,كلها غيرانة (Remix),2,1,32,,,,
3,up,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,3,2,9,,,,
4,up,Mohamed Yassine,أول مرّة / محمد ياسين-Awel Marra,17,4,24,,,,
5,down,مونيا,لوك لوك (Monia),4,3,14,,,,
6,up,Ramsey - رمزى,بطل عالم (feat. مروان موسى) [رمزى ريمكس],7,2,14,,,,
7,up,Daisy & Promo,Full of Ambition,12,1,90,,,,
8,up,Michael Jackson,Blood On the Dance Floor,16,2,61,,,,
9,up,احمد تيتو,ست البنات,15,3,8,,,,
10,down,Halim Singer,حياتي مش تمام,5,2,15,,,,
11,up,عبد الرحمن احمد,لما حبتني,33,1,3,,,,
12,up,Halim Singer,تعالي ادلعك,25,2,15,,,,
13,up,Ahmed Abo Elhmd,أنا بداية بدايتك,26,4,23,,,,
14,-,Promo & D-Passion,The Process,-,1,109,,,,
15,down,tamer sakr,دلال _ حبيبى اللى فى بالى,13,2,3,,,,
16,up,محمد,الليلة المباركة,28,3,28,,,,
17,down,Halim Singer,اللي يمشي يمشي,8,3,14,,,,
18,up,Hussein Black,مكانك في قلبي,19,10,21,,,,
19,up,احمد ابوالحمد محمد,زمان زمان,21,3,26,,,,
20,up,Yahia Sweis,كلنا مننجر ميدلي,43,7,19,,,,
21,-,Hussam Alrassam,يسألوني عليك,-,5,20,,,,
22,up,#90s Update,All That She Wants,22,1,43,,,,
23,up,Max Oazo & Camishe,Love Me Like You Do,31,1,6,,,,
24,up,Othello,Hamza Namira Fadi chwaya (Remix),32,11,49,,,,
25,up,Djow,Bel Bont el 3areed,35,8,70,,,,
26,up,EL Waili,Lail,42,10,45,,,,
27,-,SAE4,Fi Hagat,-,22,1,,,,
28,-,#90s Update,Aicha,-,4,28,,,,
29,up,Kutz & Mp3,Slew City,37,17,16,,,,
30,up,Angham,Ana Aysha Hala,40,1,98,,,,
31,-,Apeirophobia,01/02/22,-,31,1,,,,
32,-,Gibson Brothers,Que Sera Mi Vida,-,32,1,,,,
33,-,Ams,Dreamer,-,33,1,,,,
34,-,Reepsli,096,-,34,1,,,,
