Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Declan DP,Rollercoaster,-,1,1,,,,
2,up,Promo & D-Passion,The Process,6,1,4,,,,
3,down,Kelevra Kidah,Stay (The Looks Remix),2,1,4,,,,
4,down,Kelevra Kidah,Stay (Martin Davies Remix),1,1,2,,,,
5,-,Mp3,Casualty (feat. Jozef O'shannessy),-,1,7,,,,
6,up,S3RL & Zero2,Through the Years (feat. Yurino),19,2,5,,,,
7,down,Angham,Ana Aysha Hala,4,1,5,,,,
8,up,Unknown7,Take Down,10,2,8,,,,
9,-,Angham,Layaly (The saint's club mix),-,6,3,,,,
10,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,3,,,,
11,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,5,,,,
12,-,Avicii,Fades Away (feat. Noonie Bao),-,12,1,,,,
13,-,Wiretap,Flagellation Of Christ,-,10,2,,,,
14,-,Lenny Dee & Promo,I Called You,-,5,1,,,,
15,-,Mandala,Acidney,-,15,1,,,,
16,-,DJ Misjah & DJ Groovehead,Acid Energy,-,14,3,,,,
17,-,Dabster,U Oo O,-,7,1,,,,
