Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rozi,عمرو دياب - امينيم,1,1,11,,,,
2,up,DJSKB,كلها غيرانة (Remix),2,1,17,,,,
3,up,#90s Update,All That She Wants,3,1,28,,,,
4,up,احمد ابوالحمد محمد,لمين اشكي,8,1,28,,,,
5,up,Mohamed Yassine,أول مرّة / محمد ياسين-Awel Marra,5,4,9,,,,
6,up,Ahmed Abo Elhmd,أنا بداية بدايتك,7,4,7,,,,
7,up,Nawrras Music,انت ايه,29,7,2,,,,
8,down,احمد ابوالحمد محمد,زمان زمان,6,3,12,,,,
9,up,Michael Jackson,Blood On the Dance Floor,26,2,53,,,,
10,up,Dynamichrome,Maria (Numeric Kick Mix),13,1,45,,,,
11,up,Aso Elmagnon,انا هنا,22,2,22,,,,
12,up,djsuper,سيبي روحك,23,6,9,,,,
13,up,Shakshaka,Bait El Shaer Yara بيت الشعر يارا,15,7,9,,,,
14,up,محمد,الليلة المباركة,18,3,14,,,,
15,-,Whigfield,Saturday Night,-,2,27,,,,
16,down,Daisy & Promo,Full of Ambition,4,1,75,,,,
17,-,Dario G,Sunchyme (Radio Edit),-,17,1,,,,
18,up,EL Waili,Lail,21,10,29,,,,
19,up,Yahia Sweis,كلنا مننجر ميدلي,25,7,9,,,,
20,down,Fares Katraya,لو كنت غالي عليك,11,3,7,,,,
21,-,Michael Jackson,Ghost,-,2,33,,,,
22,-,ATB,9 PM (Till I Come) [Radio Edit],-,2,27,,,,
23,-,ATB,9 PM (Till I Come),-,23,1,,,,
24,-,احمد ابوالحمد محمد,أول كلامي,-,12,5,,,,
25,down,Hussein Black,مكانك في قلبي,24,10,8,,,,
26,down,Hussam Alrassam,يسألوني عليك,17,5,9,,,,
27,-,احمد ابوالحمد محمد,الدنيا ولا تسوى,-,2,43,,,,
28,up,Heerhorst,Seny,28,26,4,,,,
29,down,#90s Update,Aicha,14,4,16,,,,
30,up,Djow,Bel Bont el 3areed,33,8,57,,,,
31,down,fek6o,جانب فيكتو المرعب جدا جدا,12,2,33,,,,
32,up,نبراسكا,لا تكن مجنون,34,32,3,,,,
33,-,DJ Botshelo,Following the Foot Steps,-,14,6,,,,
34,-,Angham,Ana Aysha Hala,-,1,86,,,,
35,-,The Bloody Beetroots,Warp 1.9 (feat. Steve Aoki),-,25,3,,,,
