Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daisy & Promo,Full of Ambition,1,1,7,,,,
2,up,Promo & D-Passion,The Process,3,1,38,,,,
3,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,8,,,,
4,up,Bassma Boussel,Tab Wana Mali (feat. Warda) [Version 2],5,1,6,,,,
5,-,Rex,032 (Eleazar Remix),-,1,7,,,,
6,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],-,5,1,,,,
7,down,Elissa,Tab Wana Mali (feat. Warda),2,1,8,,,,
8,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),4,1,9,,,,
9,down,Phunk-A-Delic,Rockin' (Benjamin Bates Remix),8,6,3,,,,
10,-,Unknown7 & Christian Bove,Shake That,-,6,1,,,,
11,up,Suga Kandi & Strings Of Life,Want to Know You (Giv Hed Sessions Pt2),11,7,3,,,,
12,-,Barry Harris presents,I Beg Your Pardon '14 (7th Heaven Retro Funk Club Mix),-,4,13,,,,
13,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis-Bextor] [Bitrocka Club Mix],-,13,5,,,,
14,up,CamelPhat & Elderbrook,Cola,57,6,19,,,,
15,-,Dimitri Vegas & Like Mike & Gucci Mane,All I Need,-,15,12,,,,
16,-,Madison Avenue & Patrick Topping,Don't Call Me Baby (Patrick Topping Remix),-,13,8,,,,
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,9,7,,,,
18,-,Microlin,The Second Coming (136am Trance Workout Edit),-,11,1,,,,
19,-,Disciples,On My Mind,-,17,15,,,,
20,-,Sunfreakz,Counting Down the Days (feat. Andrea Britton) [Axwell Vocal Mix],-,20,1,,,,
21,-,Sonique,Sky,-,20,3,,,,
22,-,The Chainsmokers,Kills You Slowly (MOTi Remix),-,12,2,,,,
23,-,Disclosure,White Noise (feat. AlunaGeorge) [HudMo Remix] [Mixed],-,10,6,,,,
24,up,Enur,Calabria 2007 (Unreleased Mix),62,6,15,,,,
25,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,13,13,,,,
26,up,Clean Bandit,Tears (feat. Louisa Johnson),38,8,20,,,,
27,-,M-22,First Time (feat. Medina) [Acoustic Mix],-,27,1,,,,
28,-,Break Machine,Break Your Body Down (Original Version 1984),-,28,1,,,,
29,up,Weekend & Salva Albiach,In The Rhythm Of The Night (Original Mix),34,10,3,,,,
30,-,Sigala,We Got Love (feat. Ella Henderson),-,22,4,,,,
31,down,Bob Sinclar featuring Steve Edwards,World Hold On,14,5,12,,,,
32,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,19,,,,
33,-,All Saints,Pure Shores,-,2,6,,,,
34,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,15,11,,,,
35,-,Craig David & Big Narstie,When the Bassline Drops (Todd Terry Remix),-,7,11,,,,
36,-,Duke Dumont,I Got U (feat. Jax Jones) [Jonas Rathman Remix],-,32,6,,,,
37,-,Lost Frequencies,Recognise (feat. Flynn),-,22,6,,,,
38,down,Calvin Harris,My Way,16,8,11,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),33,1,12,,,,
40,up,Mdzy,Adda Elkalam,56,3,16,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,2,9,,,,
42,-,Joel Corry,Lonely,-,4,5,,,,
43,-,Craig David,One More Time,-,17,9,,,,
44,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,15,4,,,,
45,-,M-22,First Time (feat. Medina) [Sammy Porter Remix],-,45,1,,,,
46,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,16,,,,
47,-,Natasha Bedingfield,Love Like This (Johnny Vicious Radio Mix),-,24,1,,,,
48,-,Remady,No Superstar,-,48,1,,,,
49,-,Zedd & Katy Perry,365,-,14,10,,,,
50,-,Kisk,Phunkadelic,-,17,1,,,,
51,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,4,13,,,,
52,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),23,8,22,,,,
53,-,Candi Staton,You Got the Love (Now Voyager Mix),-,15,7,,,,
54,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,16,,,,
55,-,Pronto,Gonna Make You Sweat (Summer Party Radio Mix),-,28,2,,,,
56,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,36,1,,,,
57,-,Lost Frequencies,Are You With Me (Radio Edit),-,23,2,,,,
58,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,1,7,,,,
59,-,Lost Frequencies,Are You With Me (Kungs Radio Edit),-,10,2,,,,
60,down,Jennifer Lopez,Get Right (feat. Fabolous),13,13,4,,,,
61,-,Dabster,U Oo O,-,7,19,,,,
62,-,"David Guetta, Steve Angello & Cozi",Baby When the Light (Live),-,62,1,,,,
63,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,7,16,,,,
64,-,Zedd,Clarity (feat. Foxes),-,13,11,,,,
65,-,Avicii,Waiting For Love,-,32,5,,,,
66,-,M-22 & Kiara Nelson,After Hours,-,3,3,,,,
67,-,Fnaire,Dilbar (feat. Nora Fatehi),-,57,3,,,,
68,-,Najwa Karam,Enta El Shams (Live),-,28,7,,,,
69,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,69,1,,,,
70,-,Sigala & Paloma Faith,Lullaby,-,8,7,,,,
71,-,Tarek Al Atrash,Jabaleye,-,54,2,,,,
72,down,Blinding Lights,Blinding Lights,65,28,12,,,,
73,-,52,Go for a Swim (Ocean Drive RMX),-,18,1,,,,
74,down,52,Go For a Swim (Ocean Drive RMX),68,25,2,,,,
