Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oki & Sobel,ILE LAT?,-,,1,,,,
2,down,Vixen,Ne Rozumiju,1,1,23,,,,
3,down,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,2,2,7,,,,
4,down,"Gibbs, Opal, Jonatan & 4money",Drive,3,2,23,,,,
5,down,"Young Leosia, bambi & PG$",Przester (feat. Francis),4,4,6,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,5,1,13,,,,
7,down,Future & Metro Boomin,Type Shit,6,4,7,,,,
8,up,Fonos & Gibbs,Purpura,10,1,41,,,,
9,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),11,2,37,,,,
10,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",20,1,59,,,,
11,down,Oki,KAUCJA,7,7,3,,,,
12,down,"Otsochodzi, Taco Hemingway & lohleq",„Tak to leciało!”,9,2,5,,,,
13,down,"FAVST, Gibbs & Szpaku",suma wszystkich strachów (feat. Kiełas),8,6,9,,,,
14,up,Smolasty & Doda,Nim Zajdzie Słońce,17,1,39,,,,
15,down,Future & Metro Boomin,Like That,13,1,7,,,,
16,down,21 Savage,redrum,14,1,17,,,,
17,down,Travis Scott,FE!N,15,1,41,,,,
18,up,Eryk Moczko,Enzo,18,3,10,,,,
19,up,Doja Cat,Paint The Town Red,21,1,40,,,,
20,up,"Young Leosia, bambi & PG$",Te numery (feat. Francis),22,22,7,,,,
21,up,Lithe,Fall Back,36,36,2,,,,
22,down,Oki,WODA SODOWA,12,3,4,,,,
23,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",28,2,97,,,,
24,up,PRO8L3M,Nicea,24,1,35,,,,
25,up,Malik Montana,Jungle Boyz,27,17,93,,,,
26,down,Eminem,Mockingbird,23,3,82,,,,
27,-,Kendrick Lamar,euphoria,-,,1,,,,
28,up,White 2115,California,88,19,125,,,,
29,-,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,-,,1,,,,
30,up,Mata,Kiss Cam (Podryw Roku),32,1,150,,,,
31,down,Szpaku & Deemz,Plaster,25,1,18,,,,
32,up,SB Maffija,"Proste fakty (feat. Bedoes, White 2115, Kuqe 2115, Flexxy 2115, BLACHA, Kubi Producent)",38,4,100,,,,
33,up,Malik Montana & Kyle Richh,Hotel Lobby,95,95,2,,,,
