Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergmanis,Kiedy Powiem Sobie Dość,1,1,22,,,,
2,up,Sobel,Fiołkowe Pole,2,2,5,,,,
3,up,Masked Wolf,Astronaut In The Ocean,11,2,15,60,2021-02-07,6,2021-04-04
4,up,Bon Voyage,Acanthus,7,1,78,,,,
5,up,Sobel,Bandyta,6,5,7,,,,
6,-,K.Maro,Femme Like U,-,4,69,,,,
7,up,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),17,7,3,,,,
8,up,Post Malone,Circles,14,1,80,2,2019-10-06,2,2019-10-06
9,down,The Kid LAROI,WITHOUT YOU,3,1,19,32,2020-12-13,12,2021-02-28
10,up,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),60,10,2,,,,
11,down,Quebonafide,Bubbletea,4,1,59,,,,
12,down,24kGoldn,Mood (feat. iann dior),5,1,38,33,2020-08-23,1,2020-10-11
13,-,Vito Bambino,Last Puff,-,9,12,,,,
14,down,Mata,Patoreakcja,9,2,7,,,,
15,up,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),15,10,6,,,,
16,up,Sokol,Świadomy Sen (feat. Dawid Podsiadło),16,16,6,,,,
17,down,Ekipa,Chill,8,8,2,,,,
18,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,66,,,,
19,down,Kizo & Wac Toja,Nasze Lato,13,13,3,,,,
20,up,Sofa,Bragger’99,20,14,11,,,,
21,up,Earth,Je mi fajn,78,12,8,,,,
22,down,Guzior,Blueberry,21,2,25,,,,
23,up,Will Smith,Men In Black,41,18,51,,,,
24,-,"Oki, Young Igi & Otsochodzi",Biggie (feat. OIO & @atutowy),-,24,1,,,,
25,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,7,43,,,,
26,-,Białas & White 2115,Święto Ogródka,-,26,1,,,,
27,-,"Loyle Carner, Rebel Kleff & Kiko Bun",You Don't Know,-,20,2,,,,
28,up,Białas & White 2115,Korzenie W Bagnie,98,28,2,,,,
29,up,"Miuosh, Smolik & NOSPR",Tramwaje i Gwiazdy (feat. Nosowska) [Live],72,29,3,,,,
30,down,Sobel & Young Igi,Nie Teraz,23,13,4,,,,
31,up,Neile,Śniadanie Do Łóżka,34,15,47,,,,
32,down,Guzior & Oskar83,Fala,27,2,29,,,,
33,-,Allj & Feduk,Розовое вино,-,16,33,,,,
34,-,"Oki, Young Igi & Otsochodzi",Moonwalk (feat. OIO),-,19,6,,,,
35,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),18,5,58,,,,
36,down,Sobel & Magiera,Alien,25,16,13,,,,
37,-,BIG DOPA,925,-,37,1,,,,
38,down,Young Leosia,Szklanki,31,2,15,,,,
39,up,Definitionen,Tidløs,84,22,9,,,,
40,-,"Oki, Young Igi & Otsochodzi","MVP (feat. OIO, CatchUp, Sem0r & Phunk'ill)",-,40,1,,,,
41,-,Rasmentalism,Krajobrazy,-,41,3,,,,
42,-,Avi & Louis Villain,Amg,-,42,1,,,,
43,up,Grubson,Na Szczycie,57,10,75,,,,
44,down,Sobel & Magiera,Kinol,29,20,18,,,,
45,-,J. Cole,Wet Dreamz,-,26,2,,,,
46,down,"PRO8L3M, Dawid Podsiadło & Duit",Freon,33,5,7,,,,
47,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),19,1,39,,,,
48,-,MC Hammer,U Can'T Touch This,-,15,21,,,,
49,-,"Oki, Young Igi & Otsochodzi",Jak To Ma Być (feat. OIO & @atutowy),-,49,1,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,8,46,,,,
51,-,"Oki, Young Igi & Otsochodzi",Morze Łez (feat. OIO & @atutowy),-,51,1,,,,
52,-,Drake,Find Your Love,-,52,1,,,,
53,down,"PRO8L3M, Kaz Bałagane & Szpaku",GeForce,37,7,7,,,,
54,-,Cypress Hill,Insane in the Brain,-,54,2,,,,
55,-,"Oki, Young Igi & Otsochodzi",Podzielony (feat. OIO & @atutowy),-,55,1,,,,
56,-,Diana Ross,I'm Coming Out,-,56,1,,,,
57,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",56,56,2,62,2021-05-09,62,2021-05-09
58,-,Rau Performance,Niech Mnie Ktoś Uszczypnie,-,58,1,,,,
59,-,Białas & White 2115,Diamentowy Las,-,59,1,,,,
60,-,O.S.T.R.,Chciałem Być…,-,9,6,,,,
61,down,Taco Hemingway,Polskie Tango,50,2,45,,,,
62,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,9,25,,,,
63,-,Białas & White 2115,Lombard Dusz,-,63,1,,,,
64,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,17,27,,,,
65,down,"Wiatr, Sobel & Be Vis",Testarossa,44,11,38,,,,
66,-,Łona i Webber,Nikifor Szczecinski,-,20,6,,,,
67,-,"Oki, Young Igi & Otsochodzi",Transparentny (feat. OIO & @atutowy),-,67,1,,,,
68,down,K2,1 Moment (feat. Buka),61,8,63,,,,
69,-,MORGENSHTERN,ДУЛО,-,69,1,,,,
70,down,Taco Hemingway,Fiji,39,5,58,,,,
71,-,"Oki, Young Igi & Otsochodzi",Potłuczone Szkła (feat. OIO & @atutowy),-,71,1,,,,
72,-,Hillboyz,Let's Get It Started,-,72,1,,,,
73,-,Białas & White 2115,Mutanci,-,73,1,,,,
74,-,Sofa,Ona Movie,-,19,8,,,,
75,-,"Oki, Young Igi & Otsochodzi",5 AM (feat. OIO & @atutowy),-,75,1,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,6,35,,,,
77,-,Białas & White 2115,Spacer Po Lecie,-,77,1,,,,
