Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Piano Man,-,1,161,,,,
2,down,Emanuel Kallins & Chieli Minucci,Annihilation,1,1,79,,,,
3,-,Scorpions,Still Loving You,-,3,17,,,,
4,-,Billy Joel,We Didn't Start the Fire,-,4,8,,,,
5,-,Stray Cats,Rock This Town,-,5,3,,,,
6,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,2,,,,
7,-,ジョン・レノン,Love (Ultimate Mix),-,3,6,,,,
8,-,전인권,걱정말아요 그대,-,8,14,,,,
9,up,Badfinger,Carry On Till Tomorrow (Remastered),44,2,24,,,,
10,down,The Bangles,Manic Monday,4,2,39,,,,
11,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,8,,,,
12,-,Jerry Lee Lewis,Wild One Real Wild Child - Original,-,12,1,,,,
13,-,Chicago,Saturday In the Park,-,2,38,,,,
14,-,Bee Gees,Massachusetts,-,9,16,,,,
15,-,Eagles,The Best of My Love,-,9,5,,,,
16,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,31,,,,
17,-,Aerosmith,Walk This Way,-,17,1,,,,
18,-,BL!NK,Betty,-,18,6,,,,
19,-,HYUKOH,Tomboy,-,6,69,,,,
20,-,Jon & Vangelis,Polonaise,-,2,31,,,,
21,-,우효,민들레 (Full Version),-,9,19,,,,
22,up,Bob Welch,Ebony Eyes,53,1,62,,,,
23,-,피노키오,다시 만난 너에게,-,7,28,,,,
24,-,Blondie,Call Me,-,2,17,,,,
25,-,사랑과 평화,장미,-,14,18,,,,
26,-,Blue Sky,우리모두 여기에,-,2,12,,,,
27,-,Al Green,What a Friend We Have in Jesus,-,27,3,,,,
28,up,Jaurim,"스물다섯, 스물하나",45,5,13,,,,
29,-,The J. Geils Band,Come Back,-,11,18,,,,
30,-,The Cranberries,Zombie,-,30,1,,,,
31,-,Electric Light Orchestra,Last Train to London,-,1,26,,,,
32,-,The Rolling Stones,As Tears Go By,-,3,26,,,,
33,-,무한궤도,여름 이야기,-,4,13,,,,
34,-,Los Panchos Pistolas,El Rock de los Panchos,-,34,2,,,,
35,-,Sweet People,A Wonderful Day,-,10,14,,,,
36,-,YB,먼 훗날,-,6,12,,,,
37,up,Neil Young & Stray Gators,Heart of Gold,65,4,40,,,,
38,up,Opus,Live Is Life,96,2,125,,,,
39,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,31,,,,
40,up,The Beatles,"Ob-La-Di, Ob-La-Da",47,1,36,,,,
41,-,The Moody Blues,Your Wildest Dreams,-,7,17,,,,
42,down,The Cranberries,Dreams,10,1,149,,,,
43,-,Eagles,Love Will Keep Us Alive,-,41,4,,,,
44,-,강산에,예럴랄라,-,18,16,,,,
45,-,들국화,제발,-,45,2,,,,
46,-,Seals & Crofts,Summer Breeze,-,3,10,,,,
47,-,Steve Forbert,I'm In Love With You,-,2,64,,,,
48,-,Procol Harum,A Whiter Shade of Pale,-,3,15,,,,
49,-,Bon Jovi,You Give Love a Bad Name,-,5,35,,,,
50,-,윤도현,사랑했나봐,-,1,86,,,,
51,-,버즈,나에게로 떠나는 여행,-,1,123,,,,
52,down,Sixpence None the Richer,Kiss Me,2,2,68,,,,
53,-,Roy Orbison,You Got It,-,3,23,,,,
54,-,Izzy,My Love Is Like a Red Red Rose,-,12,8,,,,
55,-,조이박스,Special,-,55,1,,,,
56,-,blink-182,I Miss You,-,56,2,,,,
57,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,16,,,,
58,up,Billy Joel,The Stranger,87,2,61,,,,
59,-,피싱걸스,Tutorial,-,59,1,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,28,,,,
61,-,Ritchie Valens,"Come On, Let's Go",-,61,1,,,,
62,up,데이브레이크,꽃길만 걷게 해줄게,63,1,178,,,,
63,-,신해철,슬픈 표정 하지 말아요,-,11,15,,,,
64,-,Chumbawamba,Tubthumping,-,4,21,,,,
65,down,Starship,Nothing's Gonna Stop Us Now,26,1,71,,,,
66,up,Tommy Roe,Dizzy (Re-Recorded),89,7,14,,,,
67,-,엠씨 더 맥스,태양은 가득히,-,6,8,,,,
68,-,The Beatles,Girl,-,7,19,,,,
69,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),6,4,45,,,,
70,-,Bad English,When I See You Smile,-,1,9,,,,
71,down,Van Halen,Jump,12,2,37,,,,
72,up,피노키오,사랑과 우정사이,98,1,49,,,,
73,-,Marty Balin,Hearts,-,2,47,,,,
74,-,적재,요즘하루,-,74,1,,,,
75,-,Janis Ian,At Seventeen,-,1,39,,,,
76,-,Bon Jovi,Bad Medicine,-,29,5,,,,
77,-,넬,Stay,-,2,22,,,,
78,-,Blue Sky,네모의 꿈,-,8,59,,,,
79,-,David Bowie & Queen,Under Pressure,-,3,48,,,,
80,-,신해철,그대에게,-,10,25,,,,
81,-,SUPER JUNIOR,No Other (Live),-,81,1,,,,
82,-,DEPAPEPE,Beautiful Wind,-,2,103,,,,
83,-,The Moody Blues,For My Lady,-,1,43,,,,
84,-,Eagles,One of These Nights,-,13,13,,,,
85,down,딕펑스,VIVA 청춘,35,1,92,,,,
86,-,화정 X 여관,한 번 듣고 말 노래,-,20,7,,,,
87,down,Rainbow,The Temple of the King,14,1,75,,,,
88,-,빛과 소금,오래된 친구,-,40,5,,,,
89,-,Eagles,Desperado,-,11,31,,,,
90,down,Def Leppard,Pour Some Sugar On Me,56,1,68,,,,
91,-,Blue Sky,오렌지나라의 앨리스,-,21,5,,,,
92,down,Toto,Georgy Porgy,78,9,14,,,,
93,down,윤도현,사랑 Two,61,3,47,,,,
94,down,버즈,가시,28,1,76,,,,
95,-,Fleetwood Mac,Don't Stop,-,43,8,,,,
96,up,Queen,Crazy Little Thing Called Love,100,21,23,,,,
97,-,Tristan Ivemy & Jack Monroe,Wonder of the World,-,97,1,,,,
98,down,Rod Stewart,Sailing,24,3,17,,,,
99,-,Styx,Don't Let It End,-,99,1,,,,
100,-,Loveholic,Doll's Dream,-,10,17,,,,
