Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAY6,Welcome to the Show,1,1,4,,,,
2,up,HYUKOH,Tomboy,2,1,240,,,,
3,up,실리카겔,NO PAIN,3,1,94,,,,
4,up,DAY6,HAPPY,4,4,4,,,,
5,up,카더가든,Home Sweet Home,6,1,240,,,,
6,down,BIGBANG,Still Life,5,5,4,,,,
7,up,優里,ベテルギウス,7,1,136,,,,
8,up,HYUKOH,Wi Ing Wi Ing,12,1,240,,,,
9,up,Nerd Connection,조용히 완전히 영원히,10,3,111,,,,
10,down,SPYAIR,Some Like It Hot!!,9,3,192,,,,
11,up,최유리,"잘 지내자, 우리",11,3,113,,,,
12,down,SPYAIR,Orange,8,4,17,,,,
13,up,검정치마,Antifreeze,15,13,4,,,,
14,up,윤도현,사랑했나봐,19,4,233,,,,
15,up,Vaundy,踊り子,17,2,134,,,,
16,down,실리카겔,Desert Eagle,14,6,69,,,,
17,up,臉紅的思春期,Travel,20,1,174,,,,
18,up,AKMU,NAKKA (with IU),21,17,4,,,,
19,up,LUCY,The knight who can't die and the silk cradle,24,2,12,,,,
20,down,리도어,영원은 그렇듯,18,11,95,,,,
21,down,백예린,물고기,16,16,3,,,,
22,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,22,3,150,,,,
23,up,YB,흰수염고래,23,12,115,,,,
24,up,우효,민들레 (Single Version),25,1,47,,,,
25,up,검정치마,Hollywood,26,25,4,,,,
26,up,유다빈밴드,좋지 아니한가,28,26,22,,,,
27,up,Radiohead,Creep,27,27,4,,,,
28,up,The Volunteers,Summer,33,1,144,,,,
29,up,루시,21세기의 어떤 날,29,17,66,,,,
30,up,Lim Young Woong,London Boy,36,30,5,,,,
31,up,HA HYUN SANG,Lighthouse,32,3,127,,,,
32,up,버즈,나에게로 떠나는 여행,35,14,226,,,,
33,down,윤하,비밀번호 486,31,1,208,,,,
34,down,DAY6,Sad Ending,30,26,4,,,,
35,up,Mrs. GREEN APPLE,ライラック,37,35,9,,,,
36,down,김필,다시 사랑한다면 (니글니글 버터플라이),34,32,5,,,,
37,up,임영웅,Polaroid,44,37,5,,,,
38,up,카더가든,꿈을 꿨어요,43,1,239,,,,
39,up,Young K,let it be summer,50,39,4,,,,
40,down,Vaundy,怪獣の花唄,38,19,75,,,,
41,up,The Black Skirts,Ling Ling,54,11,84,,,,
42,down,신해철,그대에게,40,20,43,,,,
43,down,RADWIMPS,すずめ (feat. 十明),39,1,89,,,,
44,down,Mrs. GREEN APPLE,ダンスホール,41,19,106,,,,
45,up,Mrs. GREEN APPLE,青と夏,51,34,94,,,,
46,up,데이먼스 이어,Blanche,59,2,86,,,,
47,up,검정치마,Love Shine,55,47,4,,,,
48,down,SPYAIR,Imagination,45,35,32,,,,
49,up,優里,ドライフラワー,53,1,186,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,42,2,206,,,,
51,up,이세계,낭만젊음사랑,57,1,71,,,,
52,up,DAY6,The Power of Love,52,38,4,,,,
53,down,Novelbright,Walking with you,47,12,30,,,,
54,up,Vaundy,東京フラッシュ,58,17,141,,,,
55,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),46,41,4,,,,
56,up,RADWIMPS,スパークル (movie ver.),56,2,228,,,,
57,down,러브홀릭,Loveholic,48,10,36,,,,
58,up,Jung Joonil,안아줘 Hug Me,61,10,41,,,,
59,up,Nerd Connection,우린 노래가 될까,63,24,82,,,,
60,up,DAMONS YEAR,Auburn (HEADACHE. version),64,34,139,,,,
61,up,Mrs. GREEN APPLE,インフェルノ,66,16,223,,,,
62,up,Oasis,Champagne Supernova (Remastered),62,54,4,,,,
63,up,ヨルシカ,ただ君に晴れ,69,7,240,,,,
64,up,TOIL & Gist,when we first met,65,2,80,,,,
65,up,HYUKOH,Paul,72,13,207,,,,
66,down,SPYAIR,サクラミツツキ,60,53,4,,,,
67,up,버즈,Monologue,68,1,228,,,,
68,down,엠씨 더 맥스,가슴아 그만해,67,15,172,,,,
69,up,전영호,Butter-Fly,73,34,46,,,,
70,up,RADWIMPS,なんでもないや (movie ver.),70,6,228,,,,
71,up,Vaundy,恋風邪にのせて,71,29,96,,,,
72,up,카더가든,섬으로 가요 (feat. 오혁),77,18,224,,,,
73,up,優里,レオ,74,12,91,,,,
74,up,미로,계절범죄 (Feat. 새빛),78,16,62,,,,
75,up,쏜애플,멸종,80,14,37,,,,
76,up,wave to earth,Light,89,76,15,,,,
77,down,RADWIMPS,前前前世 (movie ver.),75,9,227,,,,
78,down,쏜애플,시퍼런 봄,76,53,33,,,,
79,up,DAMONS YEAR,Gate of Eden,81,5,175,,,,
80,down,RADWIMPS,夢灯籠,79,12,221,,,,
81,up,PLAVE,WAY 4 LUV,82,10,15,,,,
82,up,Oohyo,Youth (DAY),99,51,34,,,,
83,up,유다빈밴드,항해,83,73,8,,,,
84,up,마치,항복,84,32,11,,,,
85,up,Bolbbalgan4,Seoul,93,85,4,,,,
86,-,Young K,natural,-,86,2,,,,
87,up,Maroon 5,Sunday Morning,95,9,142,,,,
88,down,한로로,ㅈㅣㅂ,49,49,2,,,,
89,-,카더가든,31,-,76,11,,,,
90,down,YB,A Flying Butterfly,85,85,4,,,,
91,up,카더가든,의연한 악수,94,2,131,,,,
92,down,원필,시간의 잔상,91,91,2,,,,
93,down,Xdinary Heroes,Little Things,86,67,4,,,,
94,-,ヨルシカ,言って。,-,19,230,,,,
95,up,Queen,Bohemian Rhapsody,98,1,239,,,,
96,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,87,13,150,,,,
97,down,Sunset Rollercoaster,My Jinji,88,68,11,,,,
98,-,Seori,Fake Happy,-,91,3,,,,
99,-,DAY6 (Even of Day),so this is love,-,61,44,,,,
100,-,wave to earth,pueblo,-,53,3,,,,
