Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YB,A Flying Butterfly,1,1,36,,,,
2,up,Sting,Englishman In New York,2,2,46,,,,
3,up,HYUKOH,Tomboy,3,1,80,,,,
4,up,윤도현,사랑했나봐,42,3,51,,,,
5,-,Loverboy,Working for the Weekend,-,1,21,,,,
6,up,臉紅的思春期,Travel,13,3,13,,,,
7,-,Queen,We Are the Champions,-,7,19,,,,
8,up,HYUKOH,Wi Ing Wi Ing,10,1,80,,,,
9,-,빛과 소금,샴푸의 요정,-,9,8,,,,
10,down,優里,ドライフラワー,8,2,26,,,,
11,up,Opus,Live Is Life,97,3,21,,,,
12,down,Sesoneon,Nan Chun,6,1,53,,,,
13,up,Journey,Open Arms,35,4,23,,,,
14,up,Julia Fordham,Happy Ever After,39,4,24,,,,
15,up,ヨルシカ,ただ君に晴れ,15,15,78,,,,
16,-,뜨거운 감자,고백,-,3,34,,,,
17,-,Bryan Adams,Summer Of '69,-,17,4,,,,
18,up,RADWIMPS,なんでもないや (movie ver.),19,13,63,,,,
19,down,데이브레이크,꽃길만 걷게 해줄게,4,1,57,,,,
20,down,RADWIMPS,スパークル (movie ver.),17,17,63,,,,
21,-,Deep Purple,Highway Star (1997 Remix),-,13,4,,,,
22,-,Blondie,The Tide Is High,-,7,10,,,,
23,down,버즈,가시,5,5,80,,,,
24,up,강산에,명태,93,24,3,,,,
25,down,카더가든,Home Sweet Home,21,3,77,,,,
26,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,10,9,,,,
27,down,HYUKOH,Comes and Goes,26,11,80,,,,
28,up,딕펑스,Bicycle Man,28,1,45,,,,
29,down,ヨルシカ,だから僕は音楽を辞めた,24,21,80,,,,
30,-,Eric Clapton,Change the World,-,10,12,,,,
31,up,Awesome City Club,勿忘,31,11,13,,,,
32,up,버즈,겁쟁이,34,6,74,,,,
33,-,The Police,Every Breath You Take,-,4,43,,,,
34,up,Mrs. GREEN APPLE,インフェルノ,38,34,4,,,,
35,up,The Beatles,Here Comes the Sun,53,3,21,,,,
36,down,RADWIMPS,前前前世 (movie ver.),29,28,60,,,,
37,-,데이브레이크,좋다,-,1,33,,,,
38,down,HYUKOH,Ohio,33,16,79,,,,
39,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,39,2,,,,
40,up,Royal Blood,Oblivion,85,40,2,,,,
41,-,The Beatles,I Will,-,17,5,,,,
42,down,Queen,Bohemian Rhapsody,36,2,80,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,25,2,,,,
44,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,90,44,2,,,,
45,-,버즈,나에게로 떠나는 여행,-,3,49,,,,
46,-,CarbineRifles,Have Fun Go Mad,-,46,1,,,,
47,up,Electric Light Orchestra,Mr. Blue Sky,49,9,80,,,,
48,-,Stryper,Honestly,-,48,3,,,,
49,up,ヨルシカ,言って。,59,40,36,,,,
50,up,Kid Sexy,Dog and His Burger,68,2,79,,,,
51,-,Toploader,Dancing In the Moonlight,-,3,78,,,,
52,-,Quiet Riot,C*m On Feel the Noize,-,22,6,,,,
53,down,럼블피쉬,비와 당신,40,39,74,,,,
54,up,The Beatles,Good Morning Good Morning,86,22,33,,,,
55,-,OurR,MUNG,-,55,1,,,,
56,-,The Rolling Stones,Paint It Black,-,56,4,,,,
57,down,Queen,Somebody to Love,45,4,77,,,,
58,-,Scorpions,Rock You Like a Hurricane (Live),-,58,1,,,,
59,down,Queen,Another One Bites the Dust,47,9,80,,,,
60,-,들국화,내가 찾는 아이,-,60,1,,,,
61,down,Queen,Don't Stop Me Now (…revisited),51,9,69,,,,
62,-,Jefferson Starship,Count on Me,-,18,4,,,,
63,down,ONE OK ROCK,Renegades (Japanese Version),44,42,3,,,,
64,-,Steve Forbert,I'm In Love With You,-,14,17,,,,
65,down,AC/DC,Back In Black,55,12,67,,,,
66,-,REO Speedwagon,In Your Letter,-,7,26,,,,
67,down,SPYAIR,Some Like It Hot!!,64,64,10,,,,
68,down,패닉,달팽이,27,3,22,,,,
69,-,Blondie,One Way or Another,-,46,5,,,,
70,-,프레드,작은 점이 되어,-,70,1,,,,
71,-,The Cranberries,Dreams,-,1,27,,,,
72,up,RADWIMPS,夢灯籠,76,45,19,,,,
73,-,넬,Stay,-,72,2,,,,
74,down,Queen,Under Pressure (feat. David Bowie),57,31,51,,,,
75,-,Fleetwood Mac,Dreams,-,11,8,94,2020-10-18,94,2020-10-18
76,down,HYUKOH,Paul,66,36,36,,,,
77,-,The Who,Substitute (Single Version),-,77,1,,,,
78,-,The Fray,How to Save a Life,-,50,16,,,,
79,-,언니네 이발관,순간을 믿어요,-,22,6,,,,
80,-,Gnarls Barkley,Crazy (Mixed),-,80,1,,,,
81,-,The Byrds,Turn! Turn! Turn!,-,6,16,,,,
82,-,HYUKOH,Gondry,-,22,77,,,,
83,-,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,-,83,2,,,,
84,up,엠씨 더 맥스,잠시만 안녕,94,1,62,,,,
85,-,DEPAPEPE,Beautiful Wind,-,85,1,,,,
86,-,Queen,Crazy Little Thing Called Love,-,40,19,,,,
87,-,The Beatles,All You Need Is Love,-,87,1,,,,
88,down,Toto,Africa,83,18,55,,,,
89,-,Paul Anka,Papa,-,1,11,,,,
90,down,Avril Lavigne,Sk8er Boi,62,30,59,,,,
91,-,RADWIMPS,憧れカフェ,-,91,2,,,,
92,down,Eagles,Hotel California,71,11,77,,,,
93,down,Billy Joel,Piano Man,87,3,78,,,,
94,-,U2,With or Without You,-,13,10,,,,
95,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,11,5,,,,
96,down,The Beatles,Yesterday,69,16,80,,,,
97,down,SHINee,Ring Ding Dong,81,32,11,,,,
98,-,John Mayer,Who Says,-,42,2,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,4,31,,,,
100,-,장미여관,이별의 변,-,38,4,,,,
