Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Alexander,"It's OK, It's OK Now",29,1,2,,,,
2,up,Challem,Settle,24,2,2,,,,
3,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",44,2,2,,,,
4,up,Oscar Castaño Chavez,Peace,57,4,2,,,,
5,up,Luca Mazzillo,Morning Light,58,5,2,,,,
6,up,RIOPY,Human Compassion,59,6,2,,,,
7,down,Jacopo Croci,First Light,2,2,3,,,,
8,up,Arie Van Beek & Orchestre de Picardie,"Pelléas & Mélisande, Op. 80: III. Chanson de Mélisande",83,8,2,,,,
9,up,Moux,how we sleep,73,9,2,,,,
10,up,Jozef De Schutter,Promenade,72,10,2,,,,
11,down,Carlos Cipa,Circulate,1,1,3,,,,
12,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",8,1,8,,,,
13,up,bzur,Drowse in the Sun,67,13,2,,,,
14,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",3,1,4,,,,
15,down,Yaron Herman,Forever Unfolding,5,5,4,,,,
16,up,Fjellson Weber,Nell'anima,74,16,2,,,,
17,down,Andrei Poliakov,Dear Blurry Faces,10,10,3,,,,
18,down,Ola Gjeilo,Montana,7,2,4,,,,
19,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",12,6,6,,,,
20,down,Andreas Ihlebæk,Wolves must also sleep,11,11,3,,,,
21,down,Dirk Maassen,Golden Hour,6,6,3,,,,
22,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",13,2,4,,,,
23,up,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",69,23,2,,,,
24,down,Justus Rümenapp,A Place Of Happiness,15,7,4,,,,
25,up,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),79,25,2,,,,
26,down,Thomas Michel,Through the Window,17,17,3,,,,
27,down,Timaeus,Smyrna,14,14,3,,,,
28,down,Goetz Oestlind,Aeon,19,19,3,,,,
29,down,Joanna Goodale,"Rêverie, L. 68",4,4,3,,,,
30,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,30,4,,,,
31,down,Ola Gjeilo,Still,26,3,51,,,,
32,down,Julia Andersson,Nostalgi,28,14,4,,,,
33,-,The Masked Pianoman,Fragility,-,11,1,,,,
34,down,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',16,4,4,,,,
35,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,1,1,,,,
36,down,Michael Price,She Was Cherished,21,10,4,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,37,12,,,,
38,up,Joe Hisaishi,Summer (from 'Kikujiro'),60,10,45,,,,
39,-,Youngso Kim,Like A Star,-,39,1,,,,
40,down,Remko Kühne,La lune,33,8,5,,,,
41,down,Josh Alexander,Sleep Well,30,4,5,,,,
42,-,Elliott Jacqués,Alone in Paris,-,5,1,,,,
43,-,Ola Gjeilo,Stasis,-,4,1,,,,
44,down,Milana Zilnik,8Pm. Luci,23,12,4,,,,
45,-,Matteo Myderwyk,Tristes,-,6,1,,,,
46,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),77,46,2,,,,
47,down,Neil Cowley,Tallinn,22,11,5,,,,
48,-,Rebecca Jean Rossi,Anna Karenina,-,9,1,,,,
49,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],43,1,7,,,,
50,down,Jef Martens,Epiphany,35,2,5,,,,
51,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",25,4,6,,,,
52,up,Anastasia Kobekina & Vincent Boccadoro,Sicilienne (Transcribed for Cello & Piano),93,52,2,,,,
53,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,16,1,,,,
54,-,Miss Meadow,And Dreaming of You,-,8,1,,,,
55,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,27,20,5,,,,
56,-,Javi Lobe,Life Reimagined,-,13,1,,,,
57,down,Pêtr Aleksänder,Triptych III for Piano,40,7,5,,,,
58,up,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Trio-Miniaturen, Op. 18a, 24a: III. Elegie, Op. 18 No. 6",97,58,2,,,,
59,down,William Goldstein,Remembering Mariupol: A Prayer,38,5,5,,,,
60,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",46,4,72,,,,
61,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),76,61,2,,,,
62,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,20,10,8,,,,
63,-,William Ogmundson,Sunset,-,12,1,,,,
64,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,19,1,,,,
65,-,John-Henry Crawford & Jiji,Canción de cuna (Arr. Jiji & J.H. Crawford for Cello & Guitar),-,15,1,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,10,131,,,,
67,-,Accademia del piacere & Fahmi Alqhai,Calbidi Castigliano,-,67,1,,,,
68,-,Youngso Kim,Passion,-,68,1,,,,
69,-,John Wilson & Sinfonia of London,A Downland Suite: II. Elegy,-,69,1,,,,
70,-,Jordi Savall & Le Concert des Nations,"Don Juan ou le Festin de pierre, Wq. 52: 28. Allegretto",-,70,1,,,,
71,down,Chad Lawson,fields of forever (solo piano),48,5,6,,,,
72,down,Luna,Manolo,47,12,5,,,,
73,-,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 65: III. Largo",-,73,1,,,,
74,-,Youngso Kim,Prologue,-,74,1,,,,
75,-,Bokyung Byun,"The Last Song (Arr. B. Fogo, D. Russell & O. Veselý for Guitar)",-,75,1,,,,
76,down,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",32,8,4,,,,
77,-,Youngso Kim & Kim Jun Soe,Utopia,-,77,1,,,,
78,-,"Daniel Ottensamer, Stephan Koncz & Christoph Traxler","Clarinet Trio in B-Flat Major, Op. 28: III. Adagio",-,78,1,,,,
79,-,Youngso Kim,Before 10 Minutes (Hommage á Stevie Wonder’s Superstition),-,79,1,,,,
80,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,1,,,,
81,-,Youngso Kim,Memories,-,81,1,,,,
82,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,82,2,,,,
83,-,Youngso Kim,Beautiful Sunshine,-,83,1,,,,
84,-,Youngso Kim,Pouring,-,84,1,,,,
85,down,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",50,3,5,,,,
86,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 2. Un poco più mosso in E Major (Arr. for violin and piano by Maya Magub),-,86,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,87,1,,,,
88,down,Olivia Belli,Nocturne I,85,2,6,,,,
89,-,Karolina Errera & Lilit Grigoryan,"6 Romances, Op. 4: No. 3 in the Mysterious Silence of the Night (Transcr. for Viola & Piano)",-,89,1,,,,
90,down,Lorenzo Balzotti,Primordial,64,11,6,,,,
91,down,Royal Scottish National Orchestra & José Serebrier,"Sichuan Image, Op. 70: No. 20, A Sunny Day in Guangyuan",51,51,3,,,,
92,down,Alexis Ffrench,Still Life,34,1,11,,,,
93,-,Youngso Kim,Like A Star (Piano Version),-,93,1,,,,
94,down,Sinfonieorchester Basel & Ariane Matiakh,"The Seven Stars' Symphony, Op. 132: II. Lilian Harvey",65,65,3,,,,
95,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",-,95,1,,,,
96,down,Jean-Michel Blais,flâneur,18,18,11,,,,
97,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),45,4,6,,,,
98,down,Sophie Hutchings,Love Letter,49,16,5,,,,
99,down,Koki Nakano,Treg,36,6,6,,,,
100,down,Itamar Zorman & Kwan Yi,"Children's Suite, Op. 57 (Excerpts Arr. J. Heifetz for Violin & Piano): No. 4, Mamma, Tell a Fairy Tale",53,53,3,,,,
