Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lang Lang,Valse lente,53,1,2,,,,
2,down,Ludovico Einaudi,Adieux,1,1,3,,,,
3,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",2,1,30,,,,
4,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",3,2,4,,,,
5,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",4,1,7,,,,
6,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",7,2,8,,,,
7,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,6,1,52,,,,
8,down,Stephan Moccio,The Sound of Snow,5,1,10,,,,
9,up,Gabríel Ólafs,Sálmur Variation,63,9,2,,,,
10,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",86,4,2,,,,
11,up,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",90,11,2,,,,
12,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: II. Allegro molto",76,12,2,,,,
13,up,Matteo Myderwyk,Nazareth (Renaissance Version),83,13,2,,,,
14,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),8,7,7,,,,
15,up,Keane Wang,Pastellträume,85,15,2,,,,
16,up,Mina Amare,Whispers,87,16,2,,,,
17,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",60,17,2,,,,
18,-,Stephan Moccio,The Wanderer,-,1,1,,,,
19,up,rudibaum,all our winters,89,19,2,,,,
20,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",10,10,3,,,,
21,down,Mikael Oterhals,Raised,12,12,3,,,,
22,down,Luna,And Flies Away,13,13,3,,,,
23,down,Melody Musings,Restart,15,15,3,,,,
24,down,Keane Wang,Luminous Water,14,9,11,,,,
25,up,Challem,Wail,72,21,10,,,,
26,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,1,87,,,,
27,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",24,4,155,,,,
28,up,Jacob David,Koral (Remastered),80,28,2,,,,
29,down,Anastasia Kobekina,"Go, Crystal Tears",21,11,7,,,,
30,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,30,1,,,,
31,down,Gabríel Ólafs,Frost (Grand Piano),17,17,6,,,,
32,-,Anastasia Kobekina,Abendserenade,-,32,1,,,,
33,down,Salvatore Altavilla,Another Day,22,22,3,,,,
34,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),16,4,19,,,,
35,down,Jacques van Tuinen,Gemstone,25,25,3,,,,
36,down,Cameron Segal & Maxime Verdoni,Winter Morning,19,18,5,,,,
37,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",32,2,11,,,,
38,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",23,18,5,,,,
39,down,Olivia Belli,Anima II,20,13,6,,,,
40,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",91,40,2,,,,
41,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",40,3,15,,,,
42,-,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",-,42,1,,,,
43,down,Oscar Castaño Chavez,Remembering Good Times,27,21,4,,,,
44,down,Jordane Tumarinson,Veronika,28,27,5,,,,
45,down,Mr. Kensington,Heart of Joy,33,33,5,,,,
46,down,Javi Lobe,Waltz for Dreamers,11,11,3,,,,
47,down,Keane Wang,Pacific Lull,35,30,6,,,,
48,down,Keane Wang,Cold Waves,34,10,8,,,,
49,down,Mina Amare,Way Back,39,37,5,,,,
50,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",38,1,43,,,,
51,down,坂本龍一,Aqua,29,4,32,,,,
52,down,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),18,8,2,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,4,14,,,,
54,down,Ryuichi Sakamoto,20220302,31,3,17,,,,
55,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,3,1,,,,
56,down,rudibaum,the tongue and crown,43,27,7,,,,
57,down,Clare Hammond,Lullaby for Emmeline,42,32,4,,,,
58,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",95,5,9,,,,
59,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",36,2,12,,,,
60,down,Daigo Hanada & Yoko Komatsu,Hachi,48,19,6,,,,
61,down,Piotr Wiese,Adagio,46,14,12,,,,
62,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,51,20,9,,,,
63,down,Sophie Hutchings,Silently Drawn,57,11,10,,,,
64,up,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",75,13,7,,,,
65,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",94,1,18,,,,
66,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,30,4,,,,
67,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",41,26,9,,,,
68,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,28,4,,,,
69,down,Dan Lambert,Elysian,47,8,9,,,,
70,-,"박혜상, Coro del Teatro Carlo Felice, 카를로 펠리체 극장 오케스트라 & 요헨 리더","Ave Maria sur la Méditation de Thaïs: Andante religioso ""Ave Maria, gratia plena"" (Arr. Spindler for Soprano, Choir and Orchestra)",-,22,1,,,,
71,down,Berlin,Central Park,52,20,8,,,,
72,-,Nils Frahm,Butter Notes,-,10,1,,,,
73,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,73,1,,,,
74,down,Lucas Kolstrad,Obsidian,55,24,8,,,,
75,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",61,6,7,,,,
76,-,Ben J. Connolly,Phaethon,-,32,1,,,,
77,down,Kellan Storms,Glances,58,27,8,,,,
78,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,69,6,11,,,,
79,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",30,1,11,,,,
80,-,Jason Reolon,Calm Before the Storm,-,34,1,,,,
81,down,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",56,36,3,,,,
82,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": III. Allegro",-,82,1,,,,
83,-,The Masked Pianoman,Faraway Place,-,52,1,,,,
84,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",88,7,49,,,,
85,down,Jacob David,Aftensang,64,16,9,,,,
86,down,RIOPY,Go with the Wind,65,11,9,,,,
87,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,66,9,3,,,,
88,-,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",-,4,1,,,,
89,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",50,1,16,,,,
90,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",97,12,9,,,,
91,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,13,1,,,,
92,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,38,1,,,,
93,-,Elena Urioste & Tom Poster,Nocturne,-,43,1,,,,
94,-,William Youn,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Piano by William Youn)",-,53,1,,,,
95,-,Philip Glass,Opening,-,35,1,,,,
96,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",68,17,26,,,,
97,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,45,23,5,,,,
98,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),77,15,7,,,,
99,down,Ryuichi Sakamoto,Rain,70,2,43,,,,
100,down,Otis Son,Courtship,73,46,4,,,,
