Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wide Eyed,Song for Three (Solo Piano Version),35,1,2,,,,
2,down,Max Richter,Mirrors,1,1,3,,,,
3,up,Nils Frahm,O I End,43,3,2,,,,
4,up,Ô Lake,Nocturne,8,3,4,,,,
5,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",2,2,4,,,,
6,up,Sophie Hutchings,Elysian Days,59,6,2,,,,
7,down,Eydís Evensen,Brotin,6,4,6,,,,
8,up,Tom Ashbrook,Solitude III,12,8,3,,,,
9,down,Ólafur Arnalds,saman,5,2,10,,,,
10,up,Pavel Fedorov,Waltz in H-Moll,61,10,2,,,,
11,down,Carlos Cipa,Today and it’s gone (Munich Session),3,3,3,,,,
12,down,Víkingur Ólafsson,Muse d'eau,4,4,3,,,,
13,down,Fabrizio Paterlini,LIfeBlood,7,7,3,,,,
14,up,Zeppi,maggio,63,14,2,,,,
15,down,RIOPY,Noah,9,1,4,,,,
16,down,Sofiane Pamart,San Francisco,10,1,15,,,,
17,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",11,5,6,,,,
18,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",14,9,4,,,,
19,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",20,19,3,,,,
20,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",50,20,2,,,,
21,down,Dirk Maassen,Diaries (from Home),17,1,12,,,,
22,down,Jiří Horák,Peculiar Flow,13,5,4,,,,
23,down,Cory Alstad,The Room Upstairs,16,8,4,,,,
24,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",19,11,4,,,,
25,-,Dirk Maassen,In Another Life,-,1,1,,,,
26,up,Ólafur Arnalds,We Contain Multitudes (From Home),26,4,7,,,,
27,down,Rui Massena,A SONG,18,10,4,,,,
28,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",21,1,9,,,,
29,down,The Masked Pianoman,Hope,24,15,4,,,,
30,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",28,19,4,,,,
31,down,Ali Toygar,Alate,25,25,3,,,,
32,down,Svetoslav Karparov,Arsenalna,27,18,4,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,10,68,,,,
34,down,Stephan Moccio,Sea Change,22,3,15,,,,
35,down,Kim Andre Arnesen,Snow Light,23,4,9,,,,
36,up,Zeppi,nebbia bianca,37,5,9,,,,
37,down,Agnes Fredenberg,Some Days,30,30,4,,,,
38,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",38,17,16,,,,
39,down,Elinor Ahlstrand,Fårö,33,1,10,,,,
40,-,Simone Dinnerstein,An Elegy for Our Time,-,2,1,,,,
41,up,Ólafur Arnalds,Spiral (Sunrise Session),73,41,2,,,,
42,down,Ferenc Snetberger,Your Smile (Live),32,6,7,,,,
43,-,Angèle Dubeau & La Pietà,Human,-,43,1,,,,
44,-,"Françoise Rivalland, Sonia Wieder-Atherton & Amaryllis Billet","Cello Concerto in C Major, G. 477 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): IIa. Largo",-,44,1,,,,
45,-,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": II. Menuetto",-,42,1,,,,
46,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,3,1,,,,
47,-,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",-,47,1,,,,
48,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,48,1,,,,
49,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,34,1,,,,
50,-,Stefano Maiorana,Folías Gallegas,-,50,1,,,,
51,down,Stephan Moccio,Winter Waltz,29,1,16,,,,
52,-,Boulanger Trio,Main Title from The Color Purple,-,52,1,,,,
53,-,Trio Arnold,"String Trio in D Major, Op. 9 No. 2: III. Minuet. Allegro (D Major) - Trio (B Minor)",-,53,1,,,,
54,down,Anquetil,Gymnopedie No. 1,52,9,11,,,,
55,-,Holly Jones,Agape,-,10,1,,,,
56,down,The Masked Pianoman,Magic,45,11,6,,,,
57,-,Doeke,Interlude,-,14,1,,,,
58,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,15,1,,,,
59,down,Agnes Fredenberg,Silver and Gold,48,2,12,,,,
60,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,11,1,,,,
61,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,4,8,,,,
62,down,I TRAVEL LIGHT,Vézelay,39,8,9,,,,
63,down,Neil Cowley,Prayer,58,58,3,,,,
64,-,Daniel Lebhardt,"Trio in E Major, D. 610",-,61,1,,,,
65,up,Neil Cowley,She Lives in Golden Sands,78,65,2,,,,
66,down,Sofiane Pamart,Ocean,34,3,7,,,,
67,down,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43, Act I: No. 3, Allegro vivace",65,65,3,,,,
68,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",42,2,21,,,,
69,up,고은성,Reste,72,69,2,,,,
70,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",95,14,9,,,,
71,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,71,1,,,,
72,-,Chamber Orchestra of New York & Salvatore Di Vittorio,"Ancient Airs & Dances, Suite No. 3, P. 172: I. Italiana",-,50,1,,,,
73,down,Stephan Moccio,Earned It (Arr. for Solo Piano),69,69,2,,,,
74,down,Chiara Bertoglio,"Cinque corali di Giovanni Sebastiano Bach: No. 3, Wenn wir in höchsten Nöten sein (After Bach BWV 641, OB 42)",57,57,3,,,,
75,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Lux aeterna (Orch. Ducros),-,26,1,,,,
76,down,La Festa Musicale,Concerto à 6 in A Major: III. Allegro,54,44,4,,,,
77,-,Søndag Søndag,Mandag,-,77,1,,,,
78,down,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",46,45,4,,,,
79,down,Metamorphose String Orchestra & Pavel Lyubomudrov,"Variations on a Theme by Tchaikovsky, Op. 35a: Var. VII. Andante con moto",67,67,3,,,,
80,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",15,15,3,,,,
81,up,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",100,81,2,,,,
82,down,"La Serenissima, Adrian Chandler & Tabea Debus","Sonata for Recorder, 2 Violins & Continuo in C Minor: IV. Andante",51,47,4,,,,
83,down,Max Ananyev & Christian Grothe,Wind,47,13,7,,,,
84,up,Ragnhild Hemsing & Mario Häring,Norwegian Dance No. 2,84,20,4,,,,
85,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,23,,,,
86,down,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": III. Andantino",64,49,4,,,,
87,-,고훈정 & 권서경,Miserere,-,87,1,,,,
88,down,Stephan Moccio,Porcelain,41,2,6,,,,
89,down,Daniel Hope & Alexey Botvinov,Suite in the Old Style: I. Pastorale,82,19,4,,,,
90,up,Eugène Ferré,Pavana chiamata la Paladina IX,91,18,6,,,,
91,down,조성진,"Allegro in D Major, K. 626b/16",79,1,6,,,,
92,-,Dirk Maassen & Hugar,Earthsong,-,92,1,,,,
93,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",62,51,4,,,,
94,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,94,1,,,,
95,down,Hans Francken,When It Snows in November,44,35,4,,,,
96,-,Pêtr Aleksänder,Remains of the Day,-,96,1,,,,
97,down,久石 譲,人生のメリーゴーランド,55,3,37,,,,
98,down,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",92,75,4,,,,
99,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,60,2,,,,
100,down,Stephan Moccio,Ow,80,1,7,,,,
