Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第1楽章: Allegro con fuoco ma non troppo –,4,1,2,,,,
2,up,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",19,1,12,,,,
3,up,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第3楽章: Presto –,24,3,2,,,,
4,up,チョ・ソンジン,《さすらい人》 幻想曲 ハ長調 D760: 第4楽章: Allegro,27,4,2,,,,
5,up,チョ・ソンジン,"Piano Sonata, Op. 1: a. Mäßig bewegt - Langsamer als Tempo I - Viel langsamer",30,5,2,,,,
6,up,チョ・ソンジン,"Piano Sonata, Op. 1: b. Langsamer als Tempo I",37,6,2,,,,
7,up,조성진,"Piano Sonata in B Minor, S. 178: a. Lento assai",36,7,3,,,,
8,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: b. Allegro energico",40,8,2,,,,
9,up,チョ・ソンジン,"Piano Sonata, Op. 1: c. Langsameres Tempo",42,9,2,,,,
10,up,チョ・ソンジン,"Piano Sonata, Op. 1: d. Langsames Tempo - Quasi Adagio",43,10,2,,,,
11,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: d. Cantando espressivo",51,11,2,,,,
12,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: c. Grandioso",48,12,2,,,,
13,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: e. Incalzando",53,13,2,,,,
14,down,Milana Zilnik,Calla,1,1,10,,,,
15,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: f. Recitativo",54,15,2,,,,
16,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: g. Andante sostenuto",60,16,2,,,,
17,down,Chad Lawson,Stay,3,3,5,,,,
18,down,자장가 앤 피아노,Edelweiss,6,1,28,,,,
19,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: h. Quasi Adagio",59,19,2,,,,
20,down,Milana Zilnik,Garofano,2,2,3,,,,
21,down,자장가 앤 피아노,바람이 부는 언덕,5,2,28,,,,
22,down,자장가 앤 피아노,할아버지 시계,9,1,28,,,,
23,down,자장가 앤 피아노,자장가,15,3,28,,,,
24,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: i. Allegro energico",62,24,2,,,,
25,down,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,11,2,28,,,,
26,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: k. Cantando espressivo senza slentare - Stretta quasi presto",65,26,2,,,,
27,down,자장가 앤 피아노,배웅,14,2,28,,,,
28,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: j. Piu mosso",64,28,2,,,,
29,down,자장가 앤 피아노,언젠가 떠올리면,13,4,28,,,,
30,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: l. Presto - Prestissimo",66,30,2,,,,
31,down,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,16,3,28,,,,
32,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: m. Andante sostenuto",67,32,2,,,,
33,down,자장가 앤 피아노,메기의 추억,18,7,28,,,,
34,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: n. Allegro moderato",69,34,2,,,,
35,up,チョ・ソンジン,"Piano Sonata in B Minor, S. 178: o. Lento assai",71,35,2,,,,
36,down,자장가 앤 피아노,캐논 변주곡,20,9,28,,,,
37,down,자장가 앤 피아노,"그날, 밤하늘의 별",22,10,28,,,,
38,down,자장가 앤 피아노,모차르트 자장가,26,16,28,,,,
39,down,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,21,10,28,,,,
40,down,자장가 앤 피아노,O Holy Night,23,13,28,,,,
41,down,자장가 앤 피아노,달빛 그리다,25,14,28,,,,
42,up,Ludovico Einaudi,A Sense Of Symmetry,85,42,2,,,,
43,down,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,34,15,28,,,,
44,down,자장가 앤 피아노,"계절 끝,어느날",29,18,28,,,,
45,down,자장가 앤 피아노,슈베르트 자장가,31,19,28,,,,
46,down,查德・勞森,One Day You Finally Knew,7,2,5,,,,
47,down,자장가 앤 피아노,자장자장 우리아가,32,15,28,,,,
48,down,Stephan Moccio,Whitby,8,8,3,,,,
49,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,10,10,3,,,,
50,up,Andreas Ihlebæk,One More,88,2,2,,,,
51,down,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,49,18,28,,,,
52,up,Ludovico Einaudi,Le Onde,89,52,2,,,,
53,down,자장가 앤 피아노,"Home, Sweet Home",44,25,28,,,,
54,-,Emil Gilels,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": 2. Adagio cantabile",-,6,1,,,,
55,down,자장가 앤 피아노,눈을 감으면,45,26,28,,,,
56,down,자장가 앤 피아노,Nostalgie,39,21,28,,,,
57,down,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,38,25,28,,,,
58,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,11,1,,,,
59,down,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,46,30,28,,,,
60,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,17,6,5,,,,
61,down,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,41,27,28,,,,
62,down,자장가 앤 피아노,아름다운 벗,47,23,28,,,,
63,down,Stephan Moccio,Fracture,35,2,5,,,,
64,down,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,61,29,28,,,,
65,-,Radu Lupu,"Piano Sonata No. 13 in A, D. 664: I. Allegro moderato",-,21,1,,,,
66,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",28,3,4,,,,
67,down,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,52,25,28,,,,
68,-,Florian Christl & The Modern String Quintet,Melodie,-,61,3,,,,
69,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,31,1,,,,
70,down,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,63,25,28,,,,
71,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),57,34,3,,,,
72,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",74,5,8,,,,
73,-,Jiří Horák,Timeless,-,4,1,,,,
74,down,Joep Beving,Solitude,72,10,5,,,,
75,-,Laurence Ipsum,Sunday Rain,-,3,1,,,,
76,up,Laurence Ipsum,"Boulder, CO, 11AM",94,8,5,,,,
77,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 9 in D Minor: I. Feierlich, Misterioso",-,41,1,,,,
78,down,Andreas Ihlebæk,Come Summer,50,10,5,,,,
79,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",12,1,13,,,,
80,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",91,80,2,,,,
81,-,Laurence Ipsum,And I'm Feeling Good,-,14,10,,,,
82,-,Abel Gustavson,Footsteps of Solitude,-,25,1,,,,
83,-,Goetz Oestlind,Repose,-,30,1,,,,
84,down,Ola Gjeilo,Still,33,3,28,,,,
85,down,Alexander Chapman Campbell,Takk,55,1,5,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,10,27,,,,
87,down,Douglas Riva,Enfants d'un Rêve,70,17,4,,,,
88,down,Sophie Hutchings,The Last Sigh,78,8,5,,,,
89,-,Stephan Moccio,Sea Change,-,3,1,,,,
90,-,Robert Ekson,Blue Poles (Number 11),-,44,1,,,,
91,-,"Leon Fleisher, Cleveland Orchestra & George Szell","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso",-,91,1,,,,
92,down,Isobel Waller-Bridge,September,58,58,3,,,,
93,-,Jiří Horák,Against the Stream,-,37,1,,,,
94,-,Melody Musings,Thaw,-,42,1,,,,
95,-,Mari Samuelsen,Moonlight,-,95,2,,,,
96,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",56,4,8,,,,
97,-,Jiří Horák,Awareness,-,46,1,,,,
98,-,Milana Zilnik,Verde,-,21,13,,,,
99,-,Laurence Ipsum,If This Was True,-,21,1,,,,
100,down,Maria Holloway,Farewell,80,11,5,,,,
