Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Mirrors,34,1,2,,,,
2,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",36,2,3,,,,
3,up,Carlos Cipa,Today and it’s gone (Munich Session),55,3,2,,,,
4,up,Víkingur Ólafsson,Muse d'eau,60,4,2,,,,
5,down,Ólafur Arnalds,saman,2,2,9,,,,
6,up,Eydís Evensen,Brotin,7,4,5,,,,
7,up,Fabrizio Paterlini,LIfeBlood,58,7,2,,,,
8,down,Ô Lake,Nocturne,3,3,3,,,,
9,down,RIOPY,Noah,1,1,3,,,,
10,down,Sofiane Pamart,San Francisco,4,1,14,,,,
11,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",6,5,5,,,,
12,up,Tom Ashbrook,Solitude III,65,8,2,,,,
13,down,Jiří Horák,Peculiar Flow,5,5,3,,,,
14,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",9,9,3,,,,
15,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",64,15,2,,,,
16,down,Cory Alstad,The Room Upstairs,8,8,3,,,,
17,down,Dirk Maassen,Diaries (from Home),12,1,11,,,,
18,down,Rui Massena,A SONG,10,10,3,,,,
19,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",11,11,3,,,,
20,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",21,19,2,,,,
21,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",14,1,8,,,,
22,down,Stephan Moccio,Sea Change,20,3,14,,,,
23,down,Kim Andre Arnesen,Snow Light,16,4,8,,,,
24,down,The Masked Pianoman,Hope,15,15,3,,,,
25,up,Ali Toygar,Alate,57,25,2,,,,
26,down,Ólafur Arnalds,We Contain Multitudes (From Home),17,4,6,,,,
27,down,Svetoslav Karparov,Arsenalna,18,18,3,,,,
28,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",19,19,3,,,,
29,down,Stephan Moccio,Winter Waltz,24,1,15,,,,
30,up,Agnes Fredenberg,Some Days,30,30,3,,,,
31,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",26,26,3,,,,
32,down,Ferenc Snetberger,Your Smile (Live),29,6,6,,,,
33,down,Elinor Ahlstrand,Fårö,27,1,9,,,,
34,up,Sofiane Pamart,Ocean,41,3,6,,,,
35,-,Wide Eyed,Song for Three (Solo Piano Version),-,1,1,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,10,67,,,,
37,down,Zeppi,nebbia bianca,22,5,8,,,,
38,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",25,17,15,,,,
39,down,I TRAVEL LIGHT,Vézelay,31,8,8,,,,
40,up,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",84,40,2,,,,
41,down,Stephan Moccio,Porcelain,33,2,5,,,,
42,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",28,2,20,,,,
43,-,Nils Frahm,O I End,-,3,1,,,,
44,down,Hans Francken,When It Snows in November,35,35,3,,,,
45,up,The Masked Pianoman,Magic,48,11,5,,,,
46,down,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",45,45,3,,,,
47,down,Max Ananyev & Christian Grothe,Wind,46,13,6,,,,
48,down,Agnes Fredenberg,Silver and Gold,32,2,11,,,,
49,up,Frank Theuns & Bertrand Cuiller,"Sonata for Traverso and Basso Continuo in E Minor, BWV 1034: III. Andante",90,49,2,,,,
50,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,20,1,,,,
51,down,"La Serenissima, Adrian Chandler & Tabea Debus","Sonata for Recorder, 2 Violins & Continuo in C Minor: IV. Andante",47,47,3,,,,
52,down,Anquetil,Gymnopedie No. 1,37,9,10,,,,
53,-,Ólafur Arnalds,Arnalds: Epilogue,-,53,1,,,,
54,down,La Festa Musicale,Concerto à 6 in A Major: III. Allegro,44,44,3,,,,
55,up,久石 譲,人生のメリーゴーランド,85,3,36,,,,
56,up,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,79,56,2,,,,
57,up,Chiara Bertoglio,"Cinque corali di Giovanni Sebastiano Bach: No. 3, Wenn wir in höchsten Nöten sein (After Bach BWV 641, OB 42)",88,57,2,,,,
58,up,Neil Cowley,Prayer,78,58,2,,,,
59,-,Sophie Hutchings,Elysian Days,-,6,1,,,,
60,down,Michiel Borstlap,Sunday,40,4,5,,,,
61,-,Pavel Fedorov,Waltz in H-Moll,-,10,1,,,,
62,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",51,51,3,,,,
63,-,Zeppi,maggio,-,14,1,,,,
64,down,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": III. Andantino",49,49,3,,,,
65,up,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43, Act I: No. 3, Allegro vivace",95,65,2,,,,
66,down,Maria Holloway,A Million Years,38,6,11,,,,
67,up,Metamorphose String Orchestra & Pavel Lyubomudrov,"Variations on a Theme by Tchaikovsky, Op. 35a: Var. VII. Andante con moto",86,67,2,,,,
68,-,Eydís Evensen,Wandering II,-,68,1,,,,
69,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,69,1,,,,
70,down,Lambert,As Ballad,43,5,5,,,,
71,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",61,21,4,,,,
72,-,고은성,Reste,-,69,1,,,,
73,-,Ólafur Arnalds,Spiral (Sunrise Session),-,41,1,,,,
74,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",39,3,12,,,,
75,up,Christian Löffler,Pastoral,91,55,9,,,,
76,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",87,76,2,,,,
77,down,Martin Valsted,Falling Leaves,66,7,10,,,,
78,-,Neil Cowley,She Lives in Golden Sands,-,65,1,,,,
79,up,조성진,"Allegro in D Major, K. 626b/16",97,1,5,,,,
80,down,Stephan Moccio,Ow,76,1,6,,,,
81,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,62,30,4,,,,
82,down,Daniel Hope & Alexey Botvinov,Suite in the Old Style: I. Pastorale,54,19,3,,,,
83,down,Josh Kramer,The Light That Dims,71,10,5,,,,
84,down,Ragnhild Hemsing & Mario Häring,Norwegian Dance No. 2,77,20,3,,,,
85,-,Richard Bundy,Robot Love,-,85,1,,,,
86,down,Artemandoline & カリート,Sonata per mandola: III. Largo,52,52,3,,,,
87,down,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",53,53,3,,,,
88,down,Chiaroscuro Quartet,"String Quartet in E-Flat Major, Op. 76 No. 6, Hob. III:80: III. Menuet",69,24,3,,,,
89,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 11 in F Major, BWV 880: I. Prelude",74,15,5,,,,
90,-,김주택 & 조민규,Rosalina,-,90,1,,,,
91,down,Eugène Ferré,Pavana chiamata la Paladina IX,67,18,5,,,,
92,down,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",75,75,3,,,,
93,up,Mahani Teave,"Suite No. 5 in E Major, HWV 430: II. Allemande",98,26,5,,,,
94,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,52,4,,,,
95,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",92,14,8,,,,
96,-,Jens-Uwe Popp & Jochen Roß,Raining at Sunset (Arr. for Guitar & Mandolin),-,31,4,,,,
97,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,18,,,,
98,down,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",63,13,8,,,,
99,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,99,1,,,,
100,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,81,1,,,,
