Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",1,1,4,,,,
2,up,Marie Awadis,Étude No. 10: Void,58,2,2,,,,
3,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",5,1,14,,,,
4,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",4,1,16,,,,
5,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",8,1,10,,,,
6,down,Chad Lawson,Like The Stars In The Sky,3,3,3,,,,
7,down,Alexis Ffrench,Once,2,2,3,,,,
8,up,Stephan Moccio,Lavender Fields,11,1,7,,,,
9,down,Olivia Belli,Anima II - Sleep Rework,6,6,3,,,,
10,down,Stephan Moccio,Home,9,2,5,,,,
11,-,Max Richter,"Movement, Before All Flowers",-,11,1,,,,
12,up,Joep Beving & Maarten Vos,02:07,87,12,2,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,1,50,,,,
14,down,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",13,2,8,,,,
15,down,Ludovico Einaudi,Adieux,14,1,23,,,,
16,up,Louis Philippson,Paulette,81,16,2,,,,
17,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",40,9,7,,,,
18,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,12,5,6,,,,
19,up,Stephan Moccio,The Wanderer,24,1,21,,,,
20,up,Dan Lambert,Amidst the Silence,80,20,2,,,,
21,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",27,4,175,,,,
22,up,Berlin,Raining,85,22,2,,,,
23,down,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",16,6,8,,,,
24,up,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",89,24,2,,,,
25,up,Gerard Cousins,One Step Away,91,25,2,,,,
26,up,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",26,8,8,,,,
27,up,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",29,5,12,,,,
28,down,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",18,7,8,,,,
29,down,Ólafur Arnalds,improvisation,28,9,10,,,,
30,down,Keane Wang,Sunrays After a Storm,20,20,3,,,,
31,down,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",22,4,8,,,,
32,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",36,1,61,,,,
33,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],31,1,19,,,,
34,up,Timaeus,By The Seine,94,34,2,,,,
35,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),21,21,3,,,,
36,down,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",25,10,8,,,,
37,up,Hiroco.M,When we get older,96,37,2,,,,
38,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,2,1,,,,
39,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",44,7,59,,,,
40,down,Stephan Moccio,Communion,33,1,13,,,,
41,down,임윤찬,"12 Études, Op. 10: No. 10 in A-Flat Major",34,12,8,,,,
42,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",23,2,11,,,,
43,-,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",-,43,1,,,,
44,down,Ólafur Arnalds,saman,42,2,38,,,,
45,down,임윤찬,"12 Études, Op. 10: No. 7 in C Major ""Toccata""",35,9,8,,,,
46,-,John Wilson & BBC Philharmonic,I Sing to You (Souvenir),-,46,1,,,,
47,-,Keaton Henson & Daniel Herskedal,Try,-,47,2,,,,
48,up,Gabriele Bagnati,"Vocalise Piano Variation (From Romances, Op. 34 No. 14) [Arr. for Piano by Jan-Peter Klöpfel]",100,48,2,,,,
49,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",48,25,56,,,,
50,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",51,29,4,,,,
51,down,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",41,21,4,,,,
52,down,임윤찬,"12 Études, Op. 10: No. 9 in F Minor",37,13,8,,,,
53,down,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,15,15,3,,,,
54,down,Lucas Forch,Kalliopi,38,38,2,,,,
55,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",79,5,8,,,,
56,down,Stephan Moccio,Make-believe,43,2,10,,,,
57,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",10,10,3,,,,
58,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",67,1,12,,,,
59,-,Denis Stelmakh,Ortni (Deluxe Version),-,59,1,,,,
60,down,Goldbæk,The River,55,55,2,,,,
61,down,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",17,17,3,,,,
62,down,임윤찬,"12 Études, Op. 25: No. 7 in C-Sharp Minor ""Cello""",50,18,8,,,,
63,down,임윤찬,"12 Études, Op. 25: No. 5 in E Minor ""Wrong Note""",54,16,8,,,,
64,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,1,1,,,,
65,down,Rachel Podger & Brecon Baroque,Lachrimae,30,9,6,,,,
66,-,Joe Kirby,Saturday Morning,-,12,1,,,,
67,down,임윤찬,"12 Études, Op. 25: No. 2 in F Minor ""The Bees""",46,14,8,,,,
68,-,Challem,Mondschein (After Beethoven's Moonlight Sonata),-,9,1,,,,
69,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",62,62,2,,,,
70,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",49,8,5,,,,
71,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,2,12,,,,
72,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,3,8,,,,
73,-,Biba Dupont,Après la fourche des jardins,-,20,1,,,,
74,-,Bryce Dessner & Anastasia Kobekina,Song for Ainola,-,74,1,,,,
75,-,Keane Wang,Erhabenheit,-,31,9,,,,
76,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,42,1,,,,
77,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,17,1,,,,
78,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,13,1,,,,
79,-,Takács Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,79,1,,,,
80,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,35,10,,,,
81,-,Javi Lobe,Through the Light,-,38,1,,,,
82,-,Giacomo Palazzesi,"12 Songs for Guitar: No. 3, Summertime (Arr. for Guitar by T. Takemitsu)",-,46,1,,,,
83,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,63,1,,,,
84,-,Dominique Charpentier,Lamentation,-,28,1,,,,
85,-,Olivia Belli,Respiro 2 - Sleep Rework,-,26,1,,,,
86,-,Belcea Quartet,"String Quartet No. 15 in G Major, D. 887: I. Allegro molto moderato",-,86,1,,,,
87,-,Yuja Wang,Danzón No. 2 (Transcr. for Piano by Gómez-Tagle),-,87,1,,,,
88,down,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",63,49,5,,,,
89,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",39,16,7,,,,
90,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",64,44,8,,,,
91,down,Jiří Horák,Embroidery,70,46,4,,,,
92,-,Aurélien Pontier,"An die Musik, Op. 88 No. 4, D. 547 (Arr. Pontier for Piano)",-,92,1,,,,
93,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,17,28,,,,
94,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],65,1,104,,,,
95,down,Josch Hügel,Elemental: I. Air,61,35,4,,,,
96,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,5,23,,,,
97,down,임윤찬,"12 Études, Op. 25: No. 4 in A Minor ""Paganini""",59,17,8,,,,
98,down,Jeff Beal,Riverside Revelations,53,6,13,,,,
99,-,Dan Lambert,Acceptance,-,32,12,,,,
100,down,임윤찬,"12 Études, Op. 25: No. 3 in F Major ""The Horseman""",60,15,8,,,,
