Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",17,1,2,,,,
2,up,Stephan Moccio,Communion,2,1,3,,,,
3,up,Alexis Ffrench,The Way It Was,51,3,2,,,,
4,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",3,1,4,,,,
5,up,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",49,5,2,,,,
6,up,Jeff Beal,Riverside Revelations,6,6,3,,,,
7,up,Joep Beving,Pax,54,7,2,,,,
8,up,Stephan Moccio,The Wanderer,21,1,11,,,,
9,up,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",74,9,2,,,,
10,down,이루마,la mia notte,1,1,3,,,,
11,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],7,1,9,,,,
12,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",5,5,3,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,1,62,,,,
14,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",8,1,6,,,,
15,up,Julia Gjertsen,Midnight Sun,68,15,2,,,,
16,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",22,4,165,,,,
17,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,12,12,3,,,,
18,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",4,4,3,,,,
19,up,Ludovico Einaudi,Adieux,27,1,13,,,,
20,down,Meredi,Nachtigall (Piano Version),10,6,4,,,,
21,up,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",23,1,5,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,1,40,,,,
23,up,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",71,23,2,,,,
24,down,Max Richter,Non-eternal (Piano Short Edit),20,1,7,,,,
25,down,Tony Ann,ICARUS (Sleep Version),19,10,4,,,,
26,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",29,1,51,,,,
27,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",11,1,8,,,,
28,down,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",26,8,3,,,,
29,up,Agnieszka Hajduk-Wiese,Eterno,86,29,2,,,,
30,up,Lucas Kolstrad,Limerence,87,30,2,,,,
31,down,Max Richter,Return 2 (song) [Piano Short Edit],16,16,3,,,,
32,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",25,2,8,,,,
33,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),30,8,5,,,,
34,up,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",59,13,11,,,,
35,up,Erik Sigurd,New Leaves,90,35,2,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,1,96,,,,
37,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",34,5,7,,,,
38,-,マウリッツィオ・ポリーニ,"Ballade No. 1 in G Minor, Op. 23",-,38,1,,,,
39,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,14,14,3,,,,
40,up,조반니 솔리마 & 일 포모 도로,"26 Violin Sonatas: No. 12 in G Major, B. G2: Aria del Tasso e gondoliera. ""Lieto ti prendo e poi"" (Transcr. Sollima for Cello and Orchestra)",60,33,6,,,,
41,down,Dan Lambert,Acceptance,32,32,3,,,,
42,up,Stephan Moccio,Nightingale,42,2,7,,,,
43,up,파질 사이,"Keyboard Sonata in F Major, Kk. 378",70,3,6,,,,
44,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),35,7,16,,,,
45,down,Akira Kosemura,Sleepwalk,37,20,5,,,,
46,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",47,3,9,,,,
47,down,RIOPY,Meditation 3,40,40,2,,,,
48,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",45,2,18,,,,
49,down,Keane Wang,Erhabenheit,33,31,2,,,,
50,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,2,1,,,,
51,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第3番 ホ長調《別れの曲》,-,51,1,,,,
52,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,5,1,,,,
53,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,15,5,,,,
54,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",-,10,1,,,,
55,down,Fazil Say,"24 Preludes, Op. 28: No. 4 in E Minor",9,9,3,,,,
56,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,13,1,,,,
57,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,57,1,,,,
58,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",55,55,3,,,,
59,down,Javier Escudero,Moonlit Waltz,46,46,2,,,,
60,down,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: II. Lento (Arr. for Cello & Piano by Julian Riem)",28,28,2,,,,
61,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,8,1,,,,
62,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第12番 ハ短調《革命》,-,62,1,,,,
63,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第2番 イ短調,-,63,1,,,,
64,-,Ólafur Arnalds,saman,-,2,29,,,,
65,-,"Dustin O'Halloran, Bryan Senti & Budapest Art Orchestra",Cymatic Love Spiral (Pt. 1),-,65,1,,,,
66,up,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",92,1,10,,,,
67,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,9,1,,,,
68,down,Daigo Hanada,Haku,44,41,4,,,,
69,down,Luke Howard,Conception,66,10,6,,,,
70,-,Jonas Vitaud,"The Seasons, Op. 37a: V. May - White Nights",-,34,1,,,,
71,-,Cleveland Orchestra & Vladimir Ashkenazy,"Cinderella, Op. 87, Act I: Spring Fairy",-,38,1,,,,
72,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,16,1,,,,
73,-,"Maurizio Pollini, Vienna Philharmonic & Karl Böhm","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,73,1,,,,
74,-,Ludovico Einaudi,I giorni,-,56,3,,,,
75,up,"Niklas Liepe, WDR Funkhausorchester & Patrick Lange","The New Four Seasons - Spring (Arr. by Wolf Kerschek): II. Shepherd's Wildest Dreams [After Violin Concerto No. 1, Op. 8, RV 269: II. Largo]",89,36,2,,,,
76,-,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",-,24,1,,,,
77,-,Elliott Jack Sansom,Almost There,-,23,1,,,,
78,up,Max Richter,Return 2 (song) [Piano Version],79,78,2,,,,
79,-,Daniil Trifonov & Sergei Babayan,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance",-,26,1,,,,
80,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第6番 変ホ短調,-,80,1,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,31,7,,,,
82,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",99,35,4,,,,
83,-,Jordi Forniés,The Dream I Paint,-,53,1,,,,
84,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: III. Presto - Trio I. und II. Assai meno presto",78,78,2,,,,
85,-,"Michaël Rolland, Christian Laborie, Marion Ralincourt, Pierre Rougerie & Hélène Mourot",Six Bagatelles for Wind Quintet: I. Allegro con spirito (Live),-,54,1,,,,
86,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,56,1,,,,
87,up,Tiffany Poon,"Arabeske, Op. 18",95,35,5,,,,
88,-,Víkingur Ólafsson,Les tendres plaintes,-,23,18,,,,
89,-,"Marie Rosa Günter, Stanislas Emanuel Kim & Leonid Gorokhov","5 Pieces for 2 Violins & Piano (Arr. for 2 Cellos & Piano by Levon Atovmyan): No. 1, Prelude. Moderato",-,89,1,,,,
90,down,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",61,12,4,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,50,11,,,,
92,-,"이자벨 파우스트, 알렉산더 멜니코프 & Boris Faust","Suite for Violin and Piano, Op. 6: III. Lullaby",-,50,1,,,,
93,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,39,1,,,,
94,down,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",31,4,4,,,,
95,down,Elliott Jack Sansom,Falling,48,40,4,,,,
96,down,妮可拉・班內迪提 & Alexei Grynyuk,Spiegel Im Spiegel (Ambient Mix),67,67,2,,,,
97,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",62,62,3,,,,
98,down,Olivia Belli,Anima I,65,5,10,,,,
99,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",57,6,6,,,,
100,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: II. Adagio",-,100,1,,,,
