Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",1,1,3,,,,
2,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",6,1,12,,,,
3,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",71,3,2,,,,
4,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",5,1,18,,,,
5,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",2,2,3,,,,
6,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",4,1,6,,,,
7,down,Stephan Moccio,Lavender Fields,3,1,9,,,,
8,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",8,1,16,,,,
9,up,Julia Gjertsen,In the Fog,68,9,2,,,,
10,up,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",89,10,2,,,,
11,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,1,52,,,,
12,up,Stephan Moccio,The Wanderer,34,1,23,,,,
13,up,Julien Marchal,Insight LIII,84,13,2,,,,
14,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",16,4,177,,,,
15,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",23,1,63,,,,
16,up,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",79,16,2,,,,
17,up,Stephan Moccio,Home,18,2,7,,,,
18,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),75,18,2,,,,
19,up,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",19,2,10,,,,
20,down,Chad Lawson,Like The Stars In The Sky,7,3,5,,,,
21,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),9,9,3,,,,
22,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,87,22,2,,,,
23,up,Ólafur Arnalds,improvisation,31,9,12,,,,
24,down,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",21,8,10,,,,
25,up,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",85,6,8,,,,
26,down,Alexis Ffrench,Once,14,2,5,,,,
27,down,Ludovico Einaudi,Adieux,22,1,25,,,,
28,down,Marie Awadis,Étude No. 10: Void,10,2,4,,,,
29,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],33,1,21,,,,
30,up,Ólafur Arnalds,saman,44,2,40,,,,
31,down,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",29,5,14,,,,
32,up,Onur Tarcin,somewhere beyond the sea,78,32,2,,,,
33,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",69,10,5,,,,
34,down,임윤찬,"12 Études, Op. 10: No. 4 in C-Sharp Minor ""Torrent""",30,7,10,,,,
35,down,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",27,6,10,,,,
36,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,11,5,8,,,,
37,down,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",13,13,3,,,,
38,down,Olivia Belli,Respiro 2 - Sleep Rework,26,26,3,,,,
39,down,Olivia Belli,Anima II - Sleep Rework,25,6,5,,,,
40,up,Laura Christie Wall,Anemoia,86,40,2,,,,
41,down,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",36,4,10,,,,
42,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",43,7,61,,,,
43,up,久石 譲,Summer,61,41,42,,,,
44,down,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",35,24,4,,,,
45,down,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",41,10,10,,,,
46,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",37,9,9,,,,
47,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",51,25,58,,,,
48,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",24,24,2,,,,
49,up,Josh Kramer,The Sorrow of Parting,94,49,2,,,,
50,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",50,1,14,,,,
51,up,Alexis Ffrench,The Way It Was,80,3,11,,,,
52,up,Mina Amare,Deus,88,52,2,,,,
53,up,임윤찬,"12 Études, Op. 10: No. 10 in A-Flat Major",53,12,10,,,,
54,up,임윤찬,"12 Études, Op. 10: No. 7 in C Major ""Toccata""",54,9,10,,,,
55,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",55,2,13,,,,
56,-,Gerard Cousins,Tomorrow's Song (Arr. for Guitar by Gerard Cousins),-,56,1,,,,
57,up,임윤찬,"12 Études, Op. 10: No. 9 in F Minor",60,13,10,,,,
58,down,Joe Kirby,Saturday Morning,12,12,3,,,,
59,up,Joe Hisaishi,Summer (from 'Kikujiro'),72,10,122,,,,
60,down,Biba Dupont,Après la fourche des jardins,20,20,3,,,,
61,-,Max Richter,Return 2 (song) [Piano Short Edit],-,16,5,,,,
62,down,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,40,40,2,,,,
63,down,Joep Beving & Maarten Vos,02:07,39,12,4,,,,
64,up,Tony Ann,ICARUS (Sleep Version),95,10,11,,,,
65,-,Jacob David & Thomas Haahr,Vila,-,6,1,,,,
66,down,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",17,17,3,,,,
67,-,Yiruma,Kiss The Rain,-,1,58,,,,
68,-,Chad Lawson,Of Wonder,-,7,1,,,,
69,down,Alis Huws,Suo Gân (Arr. for Harp by Evans),57,21,5,,,,
70,-,Bebe Neuwirth & Chicago Ensemble (1996),All That Jazz (Chicago),-,70,1,,,,
71,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,1,1,,,,
72,-,Thibault Cauvin & M,Imagine,-,72,1,,,,
73,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],90,1,106,,,,
74,-,Laurène Helstroffer Durantel & David Lombardi,Chrissie's (Arr. for Double Bass & Fiddle by Laurene Helstroffer Durantel),-,74,1,,,,
75,-,오리온 와이스 & 아우구스틴 하델리히,Banjo and Fiddle,-,75,1,,,,
76,-,Mishka Rushdie Momen,Fantazia of Foure Parts,-,76,1,,,,
77,down,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",52,49,7,,,,
78,-,Lucas Kolstrad,Aspire,-,4,1,,,,
79,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,18,1,,,,
80,down,Max Richter,"Movement, Before All Flowers",32,11,3,,,,
81,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,12,1,,,,
82,up,Jeff Beal,Riverside Revelations,83,6,15,,,,
83,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",96,5,77,,,,
84,down,임윤찬,"12 Études, Op. 25: No. 7 in C-Sharp Minor ""Cello""",70,18,10,,,,
85,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,17,1,,,,
86,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,22,1,,,,
87,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,40,1,,,,
88,up,파질 사이,"Keyboard Sonata in F Major, Kk. 378",93,3,10,,,,
89,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,8,6,,,,
90,-,Max Richter,Non-eternal (Piano Short Edit),-,1,17,,,,
91,-,Dan Lambert,Acceptance,-,32,13,,,,
92,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,34,1,,,,
93,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 1 in F Major, Op. 88: I. Allegro non troppo ma con brio",-,93,1,,,,
94,-,Gringolts Quartet & Lilli Maijala,"String Quintet No. 2 in G Major, Op. 111: III. Un poco allegretto",-,94,1,,,,
95,-,Belle Chen,Half A Moment,-,16,7,,,,
96,-,Patrick Hamilton,Danse des Fleurs,-,42,1,,,,
97,-,Ron Lopata,Van Gogh's Starry Sky,-,46,1,,,,
98,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,9,10,,,,
99,down,Dominique Charpentier,Lamentation,28,28,3,,,,
100,down,Giacomo Palazzesi,"12 Songs for Guitar: No. 3, Summertime (Arr. for Guitar by T. Takemitsu)",46,46,3,,,,
