Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",19,1,2,,,,
2,up,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",3,1,4,,,,
3,up,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,56,3,2,,,,
4,up,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",75,4,2,,,,
5,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,4,1,,,,
6,up,Meredi,Nachtigall (Piano Version),70,6,2,,,,
7,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",1,1,3,,,,
8,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",2,1,6,,,,
9,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],10,1,7,,,,
10,up,Tony Ann,ICARUS (Sleep Version),72,10,2,,,,
11,up,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",63,11,2,,,,
12,up,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",87,12,2,,,,
13,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",16,2,6,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",21,1,38,,,,
15,-,이루마,la mia notte,-,1,1,,,,
16,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",7,5,16,,,,
17,down,Max Richter,Non-eternal (Piano Short Edit),14,1,5,,,,
18,down,Stephan Moccio,The Wanderer,6,1,9,,,,
19,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),8,8,3,,,,
20,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",22,1,15,,,,
21,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,1,60,,,,
22,-,KaJeng WONG,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,22,1,,,,
23,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",68,4,10,,,,
24,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",24,5,5,,,,
25,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",43,4,163,,,,
26,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",15,6,4,,,,
27,up,Stephan Moccio,Nightingale,29,2,5,,,,
28,-,Ragazze Quartet,String Quartet No. 2 in A Minor: II. Andante cantabile,-,28,1,,,,
29,down,Akira Kosemura,Sleepwalk,20,20,3,,,,
30,up,Ludovico Einaudi,Adieux,32,1,11,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,1,94,,,,
32,up,Marie Awadis,Étude No. 3: Ballade,89,32,2,,,,
33,up,조반니 솔리마 & 일 포모 도로,"26 Violin Sonatas: No. 12 in G Major, B. G2: Aria del Tasso e gondoliera. ""Lieto ti prendo e poi"" (Transcr. Sollima for Cello and Orchestra)",46,33,4,,,,
34,down,Luke Howard,Conception,25,10,4,,,,
35,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",28,2,16,,,,
36,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),45,7,14,,,,
37,down,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",11,8,5,,,,
38,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",35,3,7,,,,
39,down,Olivia Belli,Anima I,30,5,8,,,,
40,up,Elliott Jack Sansom,Falling,92,40,2,,,,
41,up,Daigo Hanada,Haku,94,41,2,,,,
42,down,A. Blomqvist,Kaiho,40,40,2,,,,
43,-,밀로쉬 카라다글리치,Suite in D Minor: I. Arpeggiata (Arr. for Guitar by Michael Lewin),-,24,1,,,,
44,down,Nils Frahm,You Name It,18,18,3,,,,
45,down,Nils Frahm,Butter Notes,27,10,9,,,,
46,up,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),96,46,2,,,,
47,up,Stephan Moccio,The Sound of Snow,48,1,18,,,,
48,down,Lang Lang,"Pavane, Op. 50 (Version for Piano)",5,5,3,,,,
49,-,부다페스트 페스티벌 오케스트라 & 이반 피셔,"Symphony No. 3, Op. 55, ""Eroica"": III. Scherzo. Allegro vivace - Trio",-,49,1,,,,
50,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",13,3,4,,,,
51,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",83,1,49,,,,
52,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",99,35,2,,,,
53,up,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",85,1,8,,,,
54,up,Lara Somogyi,jól,90,54,2,,,,
55,down,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",47,32,5,,,,
56,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Ich hatte viel Bekümmernis, BWV 21, Erster Teil: Sinfonia",-,56,1,,,,
57,-,Stephan Moccio,Communion,-,1,1,,,,
58,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",37,2,7,,,,
59,-,Nat Bartsch & Budapest Art Orchestra,Hope (for orchestra),-,59,1,,,,
60,down,Patrick Hamilton,Christine's Theme,38,38,2,,,,
61,down,Swaffer,dust,44,44,2,,,,
62,up,Xiaowen Shang,Canción religiosa,62,62,2,,,,
63,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),-,63,3,,,,
64,-,Jeff Beal,Riverside Revelations,-,6,1,,,,
65,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,54,17,5,,,,
66,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,62,1,,,,
67,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,5,1,,,,
68,up,Ola Gjeilo,Still (Ambient Mix),95,68,2,,,,
69,-,Sofi Paez,Amsterdam,-,69,1,,,,
70,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto",-,18,1,,,,
71,-,Max Richter,Return 2 (song) [Piano Short Edit],-,16,1,,,,
72,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),42,11,6,,,,
73,down,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",53,53,3,,,,
74,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,25,49,,,,
75,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,5,70,,,,
76,-,Seong-Jin Cho,"Ballade No. 4 in F Minor, Op. 52",-,76,1,,,,
77,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,4,23,,,,
78,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,55,1,,,,
79,down,Belle Chen,Half A Moment,58,16,5,,,,
80,-,손열음,"Variations on a theme by Pierre Rode, Op. 33 ""La Ricordanza"" (Classical Session)",-,15,4,,,,
81,down,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",23,23,3,,,,
82,down,Svetlin Roussev & Yeol Eum Son,"Tristan and Isolde. Love Music (After Wagner's ""Tristan und Isolde""). Moderately Slow",4,4,3,,,,
83,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,12,1,,,,
84,down,Melody Musings,The Light,49,49,2,,,,
85,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro vivace",-,83,1,,,,
86,-,Orchestre de Paris & Klaus Mäkelä,"Petrushka, K012 (1947 Version): Ia. The Shrovetide Fair – The Crowds – The Conjuring-Trick",-,86,1,,,,
87,-,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,-,14,1,,,,
88,-,Fazil Say,"24 Preludes, Op. 28: No. 4 in E Minor",-,9,1,,,,
89,-,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",-,8,1,,,,
90,-,Yiruma,Kiss The Rain,-,1,56,,,,
91,-,Nelson Goerner,"Années de pèlerinage II, S. 161: No. 6, Sonetto 123 del Petrarca (2nd Version of No. 3 from Sonetti del Petrarca, S. 158)",-,91,1,,,,
92,-,Dan Lambert,Acceptance,-,32,1,,,,
93,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",36,2,19,,,,
94,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,19,4,,,,
95,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: II. Adagio",-,95,1,,,,
96,-,Max Richter,Non-eternal (Piano Version),-,43,1,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,47,,,,
98,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",65,6,6,,,,
99,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Minor, RV 315 ""L'estate"": III. Presto (Live)",52,52,3,,,,
100,down,Guillaume Bellom,"5 Piano Pieces Op. 3, TrV 105: No. 1, Andante",73,73,2,,,,
