Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza by Beethoven)",1,1,5,,,,
2,up,Rosey Chan,Infinity,2,1,15,,,,
3,up,RIOPY,Sweet awakening,59,3,2,,,,
4,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",9,1,10,,,,
5,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",5,5,2,,,,
6,down,Ólafur Arnalds,Saudade (When We Are Born),4,4,3,,,,
7,down,Dustin O'Halloran,Opus 56,3,3,3,,,,
8,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),61,8,2,,,,
9,down,Dustin O'Halloran,Opus 18 (Silfur Version),7,1,12,,,,
10,down,Rosey Chan,Unity (Chakra 8),8,1,5,,,,
11,down,Milana Zilnik,Estate,6,1,7,,,,
12,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Overture to ""A Midsummer Night's Dream"", Op. 21: Allegro di molto",-,12,1,,,,
13,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",65,13,2,,,,
14,up,Laurence Ipsum,The Sky Of,64,14,2,,,,
15,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",16,7,6,,,,
16,up,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),63,16,2,,,,
17,down,Elliott Jacqués,The Sailor's Tale,10,10,3,,,,
18,up,Münchner Rundfunkorchester & Stefan Blunier,"Passionnément, Acte III: I. Entracte",89,18,2,,,,
19,down,Justus Rümenapp,Dusk,18,7,5,,,,
20,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",17,1,15,,,,
21,up,Joel Lyssarides,August 2020,27,21,2,,,,
22,down,Javi Lobe,Written in Stone,21,11,5,,,,
23,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 3. Allegro assai (Cadenza by Beethoven)",12,12,2,,,,
24,down,Belle Chen,Elegy,14,14,3,,,,
25,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),13,3,5,,,,
26,up,Max Ananyev,Time,72,26,2,,,,
27,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",23,1,4,,,,
28,-,조성진,"Scherzo No. 2 in B-Flat Minor, Op. 31",-,3,1,,,,
29,up,久石 譲,人生のメリーゴーランド,48,3,51,,,,
30,down,The Masked Pianoman,Farewell,25,5,8,,,,
31,down,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",19,19,3,,,,
32,down,Milana Zilnik,Primavera,15,2,5,,,,
33,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,30,1,,,,
34,up,Daniele Meneghello,Momenti,41,6,7,,,,
35,down,Pavel Fedorov,Simple,28,12,6,,,,
36,down,Belle Chen,Three Short Scenes: I. Dandelion,30,4,6,,,,
37,down,Goetz Oestlind,Soluppgång,29,2,10,,,,
38,down,Alice Sara Ott,Gnossiennes: 3. Lent,33,33,2,,,,
39,-,Jiří Horák,Melt,-,1,1,,,,
40,up,Doeke,Creation,42,7,6,,,,
41,-,Matteo Myderwyk,Remembrance,-,3,1,,,,
42,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,22,13,,,,
43,up,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",45,33,5,,,,
44,down,Pieter de Graaf,August Sings,22,3,6,,,,
45,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Overture to ""A Midsummer Night's Dream"", Op. 21: Tempo primo",-,45,1,,,,
46,down,Kun-Woo Paik,"Waldszenen, Op. 82: 7. Vogel als Prophet",37,37,3,,,,
47,-,Craig Armstrong,Nocturne 3,-,2,1,,,,
48,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),31,31,3,,,,
49,down,Laurence Ipsum,On a Steep Slope,26,12,8,,,,
50,-,Tommy Heap,Tivoli,-,7,1,,,,
51,-,Søndag Søndag,Lørdag,-,10,4,,,,
52,down,Josep Colom,Música callada: I. Angelico,20,5,6,,,,
53,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",34,1,8,,,,
54,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,34,4,,,,
55,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,11,1,,,,
56,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,56,1,,,,
57,up,Aron van Selm,Awakening,66,18,4,,,,
58,down,Javi Lobe,Past and Present,40,14,9,,,,
59,down,Sofiane Pamart,MOON,39,4,6,,,,
60,-,Rumen Cvetkov & Ludmil Angelov,"6 Morceaux: No. 1, Romance",-,60,1,,,,
61,up,The Kanneh-Masons,Carnival of the Animals: X. Aviary,73,49,10,,,,
62,down,里歐皮,Sweet dream,44,7,8,,,,
63,-,Rasmus H Thomsen,By the Black River,-,16,1,,,,
64,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",78,64,2,,,,
65,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",46,2,5,,,,
66,down,Laurence Ipsum,The Edges,35,5,5,,,,
67,down,The Masked Pianoman,Liberty,56,6,5,,,,
68,-,"José Serebrier, New York Philharmonic & Sharon Isbin",Concierto de Aranjuez for guitar & orchestra: I.  Allegro con spirito,-,68,1,,,,
69,down,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 2. Andante amoroso",32,32,2,,,,
70,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",36,18,3,,,,
71,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: Vb. Menuet II - Menuet I",-,43,1,,,,
72,up,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",87,72,2,,,,
73,down,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 1. Allegro",24,24,2,,,,
74,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,6,13,,,,
75,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,25,28,,,,
76,-,RIOPY,Lullaby,-,60,2,,,,
77,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,77,2,,,,
78,down,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 3. Rondo (Allegro)",38,38,2,,,,
79,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",76,27,3,,,,
80,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",53,5,3,,,,
81,down,Sarah Watson,Dream,52,4,9,,,,
82,down,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",50,50,3,,,,
83,-,楊雪霏,Romance No. 3,-,83,1,,,,
84,up,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],88,84,2,,,,
85,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,85,1,,,,
86,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",90,86,2,,,,
87,-,Laurence Ipsum,Between Dawn and Day,-,22,10,,,,
88,-,Stephan Moccio,Window,-,28,1,,,,
89,-,I TRAVEL LIGHT,Elixir,-,32,1,,,,
90,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",47,10,3,,,,
91,-,Vadym Kholodenko,"6 pieces, Op. 51: V. Romance. Andante cantabile",-,91,1,,,,
92,down,Elliott Jacqués,Primrose Hill,57,4,11,,,,
93,down,James Heather,Passing Soul,71,9,4,,,,
94,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,26,1,,,,
95,up,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",97,17,5,,,,
96,down,Seong-Jin Cho,"Fantasia in D Minor, K. 397",62,62,2,,,,
97,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,49,12,3,,,,
98,down,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",51,51,2,,,,
99,-,Nelson Freire,"Lyric Pieces Book III, Op. 43: 6. To Spring",-,76,1,,,,
100,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé, Act 1: Viens, Mallika, . môme épais (Flower Duet)",-,78,1,,,,
