Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza by Beethoven)",88,1,4,,,,
2,up,Rosey Chan,Infinity,34,1,14,,,,
3,up,Dustin O'Halloran,Opus 56,37,3,2,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),64,4,2,,,,
5,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,5,1,,,,
6,down,Milana Zilnik,Estate,2,1,6,,,,
7,up,Dustin O'Halloran,Opus 18 (Silfur Version),31,1,11,,,,
8,up,Rosey Chan,Unity (Chakra 8),36,1,4,,,,
9,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,1,9,,,,
10,up,Elliott Jacqués,The Sailor's Tale,62,10,2,,,,
11,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",6,6,2,,,,
12,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 3. Allegro assai (Cadenza by Beethoven)",-,12,1,,,,
13,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),9,3,4,,,,
14,up,Belle Chen,Elegy,80,14,2,,,,
15,down,Milana Zilnik,Primavera,4,2,4,,,,
16,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",7,7,5,,,,
17,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,1,14,,,,
18,down,Justus Rümenapp,Dusk,15,7,4,,,,
19,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,19,2,,,,
20,up,Josep Colom,Música callada: I. Angelico,24,5,5,,,,
21,down,Javi Lobe,Written in Stone,13,11,4,,,,
22,up,Pieter de Graaf,August Sings,70,3,5,,,,
23,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",1,1,3,,,,
24,-,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 1. Allegro",-,24,1,,,,
25,up,The Masked Pianoman,Farewell,69,5,7,,,,
26,down,Laurence Ipsum,On a Steep Slope,23,12,7,,,,
27,-,Joel Lyssarides,August 2020,-,21,1,,,,
28,down,Pavel Fedorov,Simple,21,12,5,,,,
29,up,Goetz Oestlind,Soluppgång,71,2,9,,,,
30,up,Belle Chen,Three Short Scenes: I. Dandelion,83,4,5,,,,
31,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),58,31,2,,,,
32,-,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 2. Andante amoroso",-,32,1,,,,
33,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,33,1,,,,
34,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",99,1,7,,,,
35,down,Laurence Ipsum,The Edges,14,5,4,,,,
36,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",18,18,2,,,,
37,up,Kun-Woo Paik,"Waldszenen, Op. 82: 7. Vogel als Prophet",60,37,2,,,,
38,-,Seong-Jin Cho,"Piano Sonata No. 3 in B-Flat Major, K. 281: 3. Rondo (Allegro)",-,38,1,,,,
39,-,Sofiane Pamart,MOON,-,4,5,,,,
40,up,Javi Lobe,Past and Present,40,14,8,,,,
41,up,Daniele Meneghello,Momenti,90,6,6,,,,
42,up,Doeke,Creation,67,7,5,,,,
43,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 1. Allegro",-,43,1,,,,
44,-,里歐皮,Sweet dream,-,7,7,,,,
45,up,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",54,33,4,,,,
46,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",72,2,4,,,,
47,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",10,10,2,,,,
48,up,久石 譲,人生のメリーゴーランド,65,3,50,,,,
49,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,12,2,,,,
50,-,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: I. Allegro moderato",-,50,2,,,,
51,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 3. Allegro assai",-,51,1,,,,
52,-,Sarah Watson,Dream,-,4,8,,,,
53,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",5,5,2,,,,
54,up,Clemens Christian Poetzsch,Kaschmir,89,4,10,,,,
55,down,Kun-Woo Paik,"Abegg Variations, Op. 1: Abegg Variations, Op. 1",3,3,4,,,,
56,down,The Masked Pianoman,Liberty,17,6,4,,,,
57,up,Elliott Jacqués,Primrose Hill,95,4,10,,,,
58,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",68,23,13,,,,
59,-,RIOPY,Sweet awakening,-,3,1,,,,
60,-,Vetle Nærø,Hypnagogia,-,9,8,,,,
61,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,8,1,,,,
62,-,Seong-Jin Cho,"Fantasia in D Minor, K. 397",-,62,1,,,,
63,-,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),-,16,1,,,,
64,-,Laurence Ipsum,The Sky Of,-,14,1,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,13,1,,,,
66,down,Aron van Selm,Awakening,20,18,3,,,,
67,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,12,8,,,,
68,-,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: II. Andante cantabile",-,68,1,,,,
69,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",77,15,13,,,,
70,down,Milana Zilnik,Autunno,27,10,4,,,,
71,-,James Heather,Passing Soul,-,9,3,,,,
72,-,Max Ananyev,Time,-,26,1,,,,
73,up,The Kanneh-Masons,Carnival of the Animals: X. Aviary,86,49,9,,,,
74,-,Maurice Sawin,Loire Valley,-,16,7,,,,
75,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Liebeslieder-Walzer, Op. 52: No. 4 (Orchestral Version)",-,75,1,,,,
76,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",63,27,2,,,,
77,up,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",92,70,2,,,,
78,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,64,1,,,,
79,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,29,2,,,,
80,up,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",96,80,2,,,,
81,-,Lucas Forch,Arturo,-,3,6,,,,
82,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,10,82,,,,
83,-,"Saténik Khourdoïan, La Monnaie Symphony Orchestra & Alain Altinoglu","Swan Lake, Op. 20, Act 2: III. Pas d’action (Andante - Andante non troppo)",-,68,2,,,,
84,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",66,1,7,,,,
85,down,Jiří Horák,Peculiar Flow,57,5,11,,,,
86,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,82,1,,,,
87,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,72,1,,,,
88,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,84,1,,,,
89,-,Münchner Rundfunkorchester & Stefan Blunier,"Passionnément, Acte III: I. Entracte",-,18,1,,,,
90,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,86,1,,,,
91,-,The Masked Pianoman,Grace,-,8,7,,,,
92,-,Cappella Mediterranea & Leonardo García Alarcón,Canzona cromatica,-,87,2,,,,
93,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",45,45,2,,,,
94,-,Elisaveta Blumina,"Children's Album, Op. 41 (Excerpts): No. 13, Morning Stroll",-,94,2,,,,
95,down,Daniele Meneghello,Inside Out,38,16,4,,,,
96,down,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",48,48,2,,,,
97,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,17,4,,,,
98,-,Yekwon Sunwoo,"Piano Sonata No. 10 in C Major, K. 330: III. Allegretto",-,98,1,,,,
99,up,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),100,22,5,,,,
100,down,Milana Zilnik,Inverno,43,14,4,,,,
