Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",51,1,2,,,,
2,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",47,2,2,,,,
3,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],1,1,3,,,,
4,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",10,1,11,,,,
5,up,Nils Frahm,Changes,65,5,2,,,,
6,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",4,4,6,,,,
7,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",3,3,3,,,,
8,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",20,2,12,,,,
9,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",49,4,159,,,,
10,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",2,2,3,,,,
11,up,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),64,11,2,,,,
12,down,Stephan Moccio,The Wanderer,5,1,5,,,,
13,up,坂本 龍一,andata (async - immersion 2023 mix),78,13,2,,,,
14,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",6,6,2,,,,
15,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,15,1,,,,
16,down,Ludovico Einaudi,Adieux,7,1,7,,,,
17,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",25,5,12,,,,
18,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",92,1,22,,,,
19,down,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),8,8,5,,,,
20,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,2,8,,,,
21,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",18,2,15,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,1,34,,,,
23,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,9,9,7,,,,
24,down,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],11,11,3,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,1,90,,,,
26,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,29,1,56,,,,
27,down,Stephan Moccio,The Sound of Snow,15,1,14,,,,
28,down,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",14,1,4,,,,
29,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",27,4,5,,,,
30,up,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",44,3,4,,,,
31,-,Max Richter,Non-eternal (Piano Short Edit),-,1,1,,,,
32,up,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,83,32,2,,,,
33,up,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,34,33,2,,,,
34,up,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",86,34,2,,,,
35,up,Tiffany Poon,"Arabeske, Op. 18",66,35,2,,,,
36,up,Berginald Rash & Fiona Gryson,Aria (Arr. for Clarinet & Harp by Berginald Rash & Fiona Gryson),97,36,2,,,,
37,-,Braths,Nuit d'été,-,37,1,,,,
38,up,Nils Frahm,Butter Notes,46,10,5,,,,
39,-,클레멘스 크리스천 푀치 & Reentko Dirks,Reflexion,-,39,1,,,,
40,up,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),81,40,2,,,,
41,-,"Aigul Akhmetshina, Freddie De Tommaso, Royal Philharmonic Orchestra & Daniele Rustioni","Carmen, WD 31, Act I: Séguedille et Duo. Près des remparts de Séville",-,33,1,,,,
42,up,Sol Gabetta & Bertrand Chamayou,"Variations concertantes, Op. 17/MWV Q 19: I. Thema",63,42,4,,,,
43,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,43,1,,,,
44,-,Stephan Moccio,Nightingale,-,2,1,,,,
45,-,Matteo Myderwyk,Baroque Voyage,-,45,1,,,,
46,up,Angèle Dubeau & La Pietà,Candyman Suite (Arr. for Ensemble by Angèle Dubeau and François Vallières),68,46,2,,,,
47,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,38,3,,,,
48,down,Anastasia Kobekina,"Go, Crystal Tears",13,11,11,,,,
49,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",57,13,5,,,,
50,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,5,1,,,,
51,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",77,1,45,,,,
52,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,52,1,,,,
53,-,Jean-Paul Gasparian,"Préludes, Livre I, L. 117: No. 8, La fille aux cheveux de lin",-,53,1,,,,
54,up,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",59,11,6,,,,
55,-,랜들 구스비 & Zhu Wang,Elfentanz,-,13,1,,,,
56,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,2,7,,,,
57,up,藤田真央,Estampes: Au bal (Classical Session),82,22,3,,,,
58,-,Belle Chen,Half A Moment,-,16,1,,,,
59,down,Anastasia Kobekina,Emerald and Stone,22,22,4,,,,
60,down,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",36,36,6,,,,
61,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",74,23,9,,,,
62,-,Laura van der Heijden & Jâms Coleman,"2 Mélodies, Op. 46: II. Clair de lune",-,20,1,,,,
63,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,17,1,,,,
64,down,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),38,38,6,,,,
65,down,르 콩세르 드 라 로주 & 줄리앙 쇼뱅,"Violin Concerto in E Major, RV 269 ""La primavera"": III. Danza pastorale. Allegro",24,24,2,,,,
66,up,"Seiji Ozawa, Barbara Bonney, Håkan Hagegård, Boston Symphony Orchestra, John Oliver & Tanglewood Festival Chorus","Requiem, Opus 48: I. Introit Et Kyrie",94,66,2,,,,
67,-,坂本 龍一,disintegration (async - immersion 2023 mix),-,67,1,,,,
68,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",30,10,7,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",37,4,18,,,,
70,-,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",-,32,1,,,,
71,-,Canada's National Arts Centre Orchestra & Alexander Shelley,Zeiss After Dark,-,71,1,,,,
72,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",-,72,1,,,,
73,-,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",-,8,1,,,,
74,-,"Cocomi, 佐藤晴真 & 金子三勇士",Poulenc: 愛の小径,-,74,1,,,,
75,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,75,1,,,,
76,-,Manon Galy & Jorge Gonzalez Buajasan,"Beau soir, L. 6 (Arr. for Violin and Piano by Jascha Heifetz)",-,32,8,,,,
77,-,Chris Tolley,Sad Soul,-,35,1,,,,
78,-,Cocomi & 牛牛,フルート・ソナタ FP 164: 第1楽章: アレグロ・マリンコーリコ (Classical Session),-,78,1,,,,
79,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,36,1,,,,
80,-,Cocomi & 牛牛,《小組曲》CD 71: 第4曲 バレエ(フルート&ピアノ / H. デイヴィス編曲) [Classical Session],-,80,1,,,,
81,-,Yoav Levanon,"Études-Tableaux, Op. 39: No. 8 in D Minor",-,76,1,,,,
82,-,Akira Kosemura,Waltz in a Dream,-,34,1,,,,
83,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",91,59,46,,,,
84,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,4,21,,,,
85,-,Belle Chen,Kingdom Animalia,-,78,1,,,,
86,down,Lara Somogyi,Running Up That Hill (Arr. for Harp),19,19,3,,,,
87,-,Louis Philippson,Demon Slayer: Nezuko Theme,-,39,1,,,,
88,-,Alexandre Tharaud,"Pavane pour une infante défunte, M. 19",-,47,1,,,,
89,down,Ólafur Arnalds,saman,71,2,26,,,,
90,-,Mao Fujita,"Suite from the Partita for Violin in E Major, BWV 1006 (Transcribed by Sergei Rachmaninoff): I. Preludio",-,90,1,,,,
91,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",23,2,16,,,,
92,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,14,1,,,,
93,-,Boston Symphony Orchestra & Seiji Ozawa,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,93,1,,,,
94,-,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Turandot, SC 91: Nessun dorma",-,94,1,,,,
95,-,Ben Bromfield,tiny ships,-,66,1,,,,
96,down,Lang Lang,Valse lente,28,1,6,,,,
97,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),42,7,10,,,,
98,-,Aleksander Tromsdalen,The Bear,-,59,1,,,,
99,-,Moritz Winkelmann,"Piano Sonata No. 14, Op. 27 No. 2: I. Adagio sustenuto",-,99,1,,,,
100,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,100,1,,,,
