Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Ow,6,1,4,,,,
2,up,Ólafur Arnalds,saman,24,2,7,,,,
3,up,Stephan Moccio,Sea Change,32,3,12,,,,
4,up,Ólafur Arnalds,We Contain Multitudes (From Home),51,4,4,,,,
5,up,Lambert,As Ballad,41,5,3,,,,
6,up,Ferenc Snetberger,Your Smile (Live),23,6,4,,,,
7,up,Ludovico Einaudi,Day 1: Ascent,42,7,2,,,,
8,up,Stephan Moccio,Le Temps Qui Passe,46,3,12,,,,
9,up,Víkingur Ólafsson,Prelude in G Major,48,9,4,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,10,65,,,,
11,up,Stephan Moccio,Winter Waltz,58,1,13,,,,
12,up,Stephan Moccio,Freddie's Theme,56,9,10,,,,
13,up,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",54,13,6,,,,
14,-,RIOPY,Noah,-,1,1,,,,
15,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 11 in F Major, BWV 880: I. Prelude",29,15,3,,,,
16,down,Max Ananyev & Christian Grothe,Wind,13,13,4,,,,
17,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,55,17,2,,,,
18,up,Eugène Ferré,Pavana chiamata la Paladina IX,43,18,3,,,,
19,-,Daniel Hope & Alexey Botvinov,Suite in the Old Style: I. Pastorale,-,19,1,,,,
20,-,Ragnhild Hemsing & Mario Häring,Norwegian Dance No. 2,-,20,1,,,,
21,down,조성진,"Allegro in D Major, K. 626b/16",1,1,3,,,,
22,up,Ludovico Einaudi,Day 7: Campfire Var. 1,62,22,2,,,,
23,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",64,23,4,,,,
24,-,Chiaroscuro Quartet,"String Quartet in E-Flat Major, Op. 76 No. 6, Hob. III:80: III. Menuet",-,24,1,,,,
25,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",21,21,2,,,,
26,up,Mahani Teave,"Suite No. 5 in E Major, HWV 430: II. Allemande",44,26,3,,,,
27,up,Joep Beving,Sleeping Lotus,76,17,2,,,,
28,up,久石 譲,人生のメリーゴーランド,45,3,34,,,,
29,-,La Festa Musicale,"Concerti di camera, Op. 1, No. 2: II. Canon. Andante",-,29,1,,,,
30,up,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,60,30,2,,,,
31,up,Jens-Uwe Popp & Jochen Roß,Raining at Sunset (Arr. for Guitar & Mandolin),47,31,3,,,,
32,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",57,12,22,,,,
33,up,Maxwell Quartet,"String Quartet in F Major, Op. 74 No. 2: II. Andante grazioso",53,33,6,,,,
34,-,Ô Lake,Nocturne,-,3,1,,,,
35,up,Joep Beving,Ab Ovo,85,35,4,,,,
36,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,36,1,,,,
37,down,Sofiane Pamart,San Francisco,28,1,12,,,,
38,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,9,1,,,,
39,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,2,1,,,,
40,up,Alexis Ffrench,Dreamland (Solo Piano Version),75,4,12,,,,
41,down,Chad Lawson,when the party's over,16,1,6,,,,
42,-,Jiří Horák,Peculiar Flow,-,5,1,,,,
43,-,Sophie Hutchings,Not Alone,-,43,1,,,,
44,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",40,14,6,,,,
45,up,Olivia Belli,Rebuscano,72,45,2,,,,
46,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",5,5,3,,,,
47,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",18,1,6,,,,
48,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",70,48,2,,,,
49,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",15,15,10,,,,
50,-,Cory Alstad,The Room Upstairs,-,8,1,,,,
51,down,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",37,37,5,,,,
52,down,Dirk Maassen,Diaries (from Home),17,1,9,,,,
53,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,11,1,,,,
54,-,Rui Massena,A SONG,-,10,1,,,,
55,up,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",68,36,4,,,,
56,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",90,7,5,,,,
57,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,26,1,,,,
58,up,Alexandra Stréliski,Plus tôt,88,10,2,,,,
59,-,The Masked Pianoman,Hope,-,15,1,,,,
60,down,Stephan Moccio,Porcelain,2,2,3,,,,
61,up,Stephan Moccio,Fracture,95,2,7,,,,
62,-,Svetoslav Karparov,Arsenalna,-,18,1,,,,
63,down,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",61,61,2,,,,
64,-,Akira Kosemura,Komorebi,-,30,1,,,,
65,-,Luke Howard,Portrait Gallery,-,65,1,,,,
66,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,77,25,22,,,,
67,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,53,1,,,,
68,up,Giovanni Mazzocchin,"Allemande in A Major, HWV 477",71,42,4,,,,
69,down,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",66,31,4,,,,
70,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",96,2,18,,,,
71,-,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",-,45,1,,,,
72,-,"La Serenissima, Adrian Chandler & Tabea Debus","Sonata for Recorder, 2 Violins & Continuo in C Minor: IV. Andante",-,47,1,,,,
73,down,Kim Andre Arnesen,Snow Light,39,4,6,,,,
74,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,19,1,,,,
75,-,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": III. Andantino",-,49,1,,,,
76,-,Agnes Fredenberg,Some Days,-,30,1,,,,
77,up,Chad Lawson,I Wrote You A Song,94,77,2,,,,
78,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,35,2,,,,
79,down,Zeppi,nebbia bianca,38,5,6,,,,
80,-,La Festa Musicale,Concerto à 6 in A Major: III. Allegro,-,44,1,,,,
81,down,Elinor Ahlstrand,Fårö,73,1,7,,,,
82,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,51,1,,,,
83,up,Agnes Fredenberg,Silver and Gold,97,2,9,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,18,8,,,,
85,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,17,,,,
86,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",74,17,13,,,,
87,down,Jeremiah Fraites,Tokyo,69,69,2,,,,
88,down,Stephan Moccio,Couture,83,83,2,,,,
89,down,I TRAVEL LIGHT,Vézelay,87,8,6,,,,
90,-,Artemandoline & カリート,Sonata per mandola: III. Largo,-,52,1,,,,
91,-,LA POEM,Joke’s on you,-,91,1,,,,
92,-,Anquetil,Gymnopedie No. 1,-,9,8,,,,
93,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",50,4,28,,,,
94,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,52,3,,,,
95,-,Hans Francken,When It Snows in November,-,35,1,,,,
96,down,Eydís Evensen,Brotin,4,4,3,,,,
97,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",63,3,10,,,,
98,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,75,1,,,,
99,up,Martin Valsted,Falling Leaves,99,7,8,,,,
100,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": II. Andante",100,26,5,,,,
