Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",35,1,2,,,,
2,up,Jordane Tumarinson,Force et douceur,51,2,2,,,,
3,up,Vincent Corver,Vivication,3,3,3,,,,
4,up,Frederik Snæland,Solfald,58,4,2,,,,
5,down,Ludovico Einaudi,Luminous,4,1,17,,,,
6,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",2,2,3,,,,
7,down,Ludovico Einaudi,Almost June,1,1,3,,,,
8,up,Alexis Ffrench,Guiding Light,8,2,3,,,,
9,up,Luke Howard,A Faint Qualm for the Future,60,9,2,,,,
10,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",62,10,2,,,,
11,up,Elena Kole,"You're Close, You're Away",63,11,2,,,,
12,down,Vanessa Wagner,Before 6,5,5,3,,,,
13,down,Chad Lawson,Of Twilight Skies,6,6,3,,,,
14,down,Ludovico Einaudi,Temple White,7,1,3,,,,
15,up,Amira Bowden,Where I Found You,72,15,2,,,,
16,up,Alexandra Stréliski,Ellipse,19,2,9,,,,
17,down,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",9,3,4,,,,
18,down,Sofiane Pamart,LOVE,11,1,5,,,,
19,down,Maxence Cyrin,Salon musique,12,12,3,,,,
20,up,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",67,17,2,,,,
21,up,Melany Thompson,Butterflies,76,21,2,,,,
22,down,Delange,Ballade,14,11,3,,,,
23,down,Franco Robert,Transcend,15,15,3,,,,
24,up,Arvid Holst,Flygtig,80,24,2,,,,
25,down,Simone Dinnerstein,Les Barricades Mystérieuses,10,10,3,,,,
26,down,William Youn,"wind whispers, Op. 85: IV. shimmering light",18,18,3,,,,
27,down,Sophia Jani,Andrà,17,8,4,,,,
28,down,Bruno Bavota,The Dancers,22,22,3,,,,
29,down,Jordane Tumarinson,Le chant des sirènes,27,6,5,,,,
30,up,Shiori Sugaya,Chair,70,30,2,,,,
31,down,Milana Zilnik,8Pm. Ombre,23,5,4,,,,
32,down,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",13,13,3,,,,
33,up,Aron van Selm,Until the Lights Go Out,45,7,6,,,,
34,down,久石 譲,人生のメリーゴーランド,29,3,83,,,,
35,down,Carlos Hof,Absence,30,13,4,,,,
36,down,Ô Lake,The Walk (Mike Lazarev Rework),31,15,4,,,,
37,down,Laurence Ipsum,Light & Sound,28,3,5,,,,
38,up,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",81,38,2,,,,
39,up,Abel Gustavson,Islands,41,9,5,,,,
40,down,Ludovico Einaudi,Atoms,16,1,10,,,,
41,down,Carlos Cipa,Andantino (Schubert redesigned),36,5,5,,,,
42,down,Goldbæk,Lost for Words,34,8,5,,,,
43,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",40,2,11,,,,
44,down,Jef Martens,Lights Of Home,38,17,4,,,,
45,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),52,12,6,,,,
46,down,Stephan Moccio,Esmé’s Waltz,24,3,11,,,,
47,-,Jiří Horák,Rippling Grass,-,2,1,,,,
48,-,William Youn,"wind whispers, Op. 85: II. floating leaf",-,1,1,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,97,2,14,,,,
50,down,Julien Libeer,"The Well-Tempered Clavier, Book I, BWV 846-869: Prelude in C Major, BWV 846",21,21,4,,,,
51,down,Goldbæk,Hymn for Winter,47,4,8,,,,
52,down,Quatuor Modigliani,"String quartet No. 1, D. 18: II. Menuetto",26,26,3,,,,
53,-,YUUL & Kyson,Feel (Piano Solo),-,3,1,,,,
54,down,Toshiyuki Shibata & Anthony Romaniuk,"Flute Sonata in E Minor, BWV 1034: III. Andante",20,20,3,,,,
55,down,Goetz Oestlind,Formositas,43,13,5,,,,
56,-,Carlos Cipa,Affettuoso (Händel redesigned),-,8,1,,,,
57,down,Fabrizio Paterlini,Soffia la notte,50,15,6,,,,
58,down,Ola Gjeilo,Night Rain,46,11,6,,,,
59,up,John Wilson & Sinfonia of London,"Pavane pour une infante défunte, M. 19a",85,59,2,,,,
60,down,Slovak Rso/Andrew Penny,Springtime Suite: I,33,33,3,,,,
61,down,Jordane Tumarinson,Momentum (Momentum in C Minor),37,2,6,,,,
62,-,Dirk Maassen,Thru Landscapes (Arrival),-,9,1,,,,
63,down,Shani Diluka,"Valse noble, Op. 77 No. 10, D. 969",25,25,3,,,,
64,-,James Heather,Immortal Beloved,-,2,1,,,,
65,down,YARA,Krujë,49,14,6,,,,
66,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),48,17,8,,,,
67,down,"Mathieu Lussier, Camille Paquette-Roy & Sylvain Bergeron",3 petites sonates pour le basson / Première sonate in C Major: II. Adagio,32,32,3,,,,
68,-,Samuel Félix,She Comes,-,12,1,,,,
69,down,Ryo Terakado & Fabio Bonizzoni,"Sonata No. 2 in A Major, BWV 1015: I. [Dolce]",44,44,3,,,,
70,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",83,4,53,,,,
71,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,6,1,,,,
72,-,Milana Zilnik,6Am. Riflessione,-,13,1,,,,
73,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,60,8,,,,
74,down,Michael Korstick,"Keyboard Sonata in A Major, Kk. 208",55,55,3,,,,
75,down,Patricia Kopatchinskaja & Sol Gabetta,"Presto in C Minor, H. 230, Wq. 114/3",56,56,7,,,,
76,-,Orchestre National des Pays de la Loire & Pascal Rophé,"Petite suite, L. 65 (Arr. H. Büsser for Orchestra): I. En bateau",-,18,1,,,,
77,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 4),94,69,4,,,,
78,down,Daniil Trifonov,"Aria ""Gedenke doch, mein Geist, zurücke"", BWV 509 (Notebook for Anna Magdalena Bach, 1725)",53,34,9,,,,
79,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,42,8,,,,
80,-,Jean-Michel Blais,flâneur,-,18,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,71,5,,,,
82,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 2 in C Major, Hob. I:2: II. Andante",-,49,1,,,,
83,-,Boulanger Trio,"Lyric Pieces, Op. 43: To Spring (Arr. For Piano Trio)",-,39,1,,,,
84,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],82,35,9,,,,
85,-,Víkingur Ólafsson,The Arts and the Hours,-,4,15,,,,
86,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,37,3,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,76,3,,,,
88,-,Ophélie Gaillard & Pulcinella Orchestra,She's Sweetest When She's Naked,-,63,1,,,,
89,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,30,1,,,,
90,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",39,1,4,,,,
91,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,33,,,,
92,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,86,2,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,40,13,,,,
94,down,"Graham Ross, Dmitri Ensemble & Stephanie Gonley",Fljótavik (Arr. G. Button for Violin & String Orchestra),88,88,2,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",90,10,113,,,,
96,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,47,4,,,,
97,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,14,,,,
98,down,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",73,59,5,,,,
99,-,Michał Gondko,The English Huntsuppe,-,68,1,,,,
100,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,38,14,,,,
