Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Bluebird (Solo Piano Version),38,1,2,,,,
2,up,Alexis Ffrench,Shine (Solo Piano Version),6,2,3,,,,
3,up,Dirk Maassen,Fjara (Solo Piano Version),42,3,9,,,,
4,up,Alexis Ffrench,Dreamland (Solo Piano Version),40,4,2,,,,
5,down,자장가 앤 피아노,Edelweiss,4,1,46,,,,
6,down,자장가 앤 피아노,할아버지 시계,2,1,46,,,,
7,down,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,3,3,46,,,,
8,down,자장가 앤 피아노,바람이 부는 언덕,7,2,46,,,,
9,up,Stephan Moccio,Freddie's Theme,45,9,8,,,,
10,down,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,5,2,46,,,,
11,down,자장가 앤 피아노,언젠가 떠올리면,10,4,46,,,,
12,up,Piano Novel,Connected Colors (Solo Piano Version),62,12,2,,,,
13,down,자장가 앤 피아노,메기의 추억,9,7,46,,,,
14,down,자장가 앤 피아노,자장가,12,3,46,,,,
15,up,자장가 앤 피아노,캐논 변주곡,15,9,46,,,,
16,down,자장가 앤 피아노,배웅,13,2,46,,,,
17,up,Alexis Ffrench,Story of You,50,14,29,,,,
18,down,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,17,10,46,,,,
19,up,자장가 앤 피아노,O Holy Night,20,13,46,,,,
20,down,자장가 앤 피아노,"그날, 밤하늘의 별",16,10,46,,,,
21,up,Annelie,Tuesday,60,14,8,,,,
22,up,자장가 앤 피아노,슈베르트 자장가,37,19,46,,,,
23,up,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,48,15,46,,,,
24,up,자장가 앤 피아노,모차르트 자장가,27,16,46,,,,
25,up,Alexis Ffrench,Moments,63,1,2,,,,
26,down,자장가 앤 피아노,달빛 그리다,21,14,46,,,,
27,down,久石 譲,人生のメリーゴーランド,25,3,14,,,,
28,up,Alexis Ffrench,Together at Last,57,18,2,,,,
29,up,자장가 앤 피아노,"계절 끝,어느날",32,18,46,,,,
30,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,3,1,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,10,45,,,,
32,up,Ólafur Arnalds,they sink,64,32,2,,,,
33,up,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,46,18,45,,,,
34,up,Pieter de Graaf,Silver Lining,67,34,2,,,,
35,up,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",58,33,5,,,,
36,up,자장가 앤 피아노,"Home, Sweet Home",49,25,45,,,,
37,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",11,6,11,,,,
38,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",59,3,4,,,,
39,up,Alexis Ffrench,Rapture (Solo Piano Version),72,3,11,,,,
40,up,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),88,40,2,,,,
41,up,Florian Christl,Fly,77,41,3,,,,
42,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",22,22,3,,,,
43,up,Lambert,Gdansk,99,2,12,,,,
44,up,Alexis Ffrench,At Last (Solo Piano Version),84,44,2,,,,
45,down,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",23,21,3,,,,
46,up,Andrea Padova,"Prelude and Fugue, BWV 896: Prelude in A Major",81,27,2,,,,
47,up,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",78,9,2,,,,
48,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",24,24,3,,,,
49,down,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",26,26,3,,,,
50,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,1,1,,,,
51,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",1,1,3,,,,
52,-,Alexis Ffrench,Footprints in the Sand,-,10,1,,,,
53,-,Stephan Moccio,Whitby,-,8,4,,,,
54,up,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,68,25,45,,,,
55,down,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,36,30,45,,,,
56,down,자장가 앤 피아노,Nostalgie,44,21,45,,,,
57,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",8,8,3,,,,
58,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",69,58,2,,,,
59,down,Ola Gjeilo,Spring,14,14,3,,,,
60,down,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,43,27,44,,,,
61,down,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",29,29,3,,,,
62,-,Laurence Ipsum,Not Dark Yet,-,31,1,,,,
63,down,자장가 앤 피아노,아름다운 벗,56,23,45,,,,
64,up,Martin Kohlstedt,PAN,73,26,3,,,,
65,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",98,27,2,,,,
66,-,Kun-Woo Paik,"Abegg Variations, Op. 1: Abegg Variations, Op. 1",-,3,1,,,,
67,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,67,1,,,,
68,-,Dirk Maassen,Peace of Mind,-,5,1,,,,
69,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",65,65,2,,,,
70,up,"Ensemble Contraste, Arnaud Thorette & Johan Farjot","Moment Musical in F Minor, D. 780 Op. 94 No. 3",79,30,2,,,,
71,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,11,,,,
72,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",19,19,3,,,,
73,down,Bembe Orquesta,"No Hieras, Mi Vida",18,18,3,,,,
74,-,Kun-Woo Paik,"Waldszenen, Op. 82: 1. Eintritt",-,74,1,,,,
75,up,Annelie,Return,86,75,2,,,,
76,down,Carlos Cipa,Dreamlessly (variation),33,33,3,,,,
77,-,Piano Novel,Rebirth,-,77,1,,,,
78,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,78,1,,,,
79,-,Stephan Moccio,Burgundy,-,13,9,,,,
80,-,Kun-Woo Paik,"Waldszenen, Op. 82: 2. Jäger auf der Lauer",-,80,1,,,,
81,-,Piano Novel,Anthem of the Wind,-,81,1,,,,
82,up,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,89,25,45,,,,
83,down,Danish String Quartet,Minuet No. 60,30,30,4,,,,
84,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,84,1,,,,
85,-,Kun-Woo Paik,"Waldszenen, Op. 82: 3. Einsame Blumen",-,62,1,,,,
86,down,Anthony Romaniuk,"Romanian Folk Dances, Sz. 56: III. Pê-loc. Andante",39,39,3,,,,
87,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,87,1,,,,
88,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",31,31,3,,,,
89,down,자장가 앤 피아노,자장자장 우리아가,47,15,46,,,,
90,-,Kun-Woo Paik,"Waldszenen, Op. 82: 6. Herberge",-,90,1,,,,
91,down,자장가 앤 피아노,눈을 감으면,76,26,45,,,,
92,down,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,87,29,44,,,,
93,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",53,53,3,,,,
94,up,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,95,25,44,,,,
95,-,Kun-Woo Paik,"Waldszenen, Op. 82: 4. Verrufene Stelle",-,95,1,,,,
96,-,Max Richter,Dream Solo,-,57,7,,,,
97,-,Dirk Maassen,Feather,-,50,10,,,,
98,down,Stephan Moccio,Ghosts,41,13,6,,,,
99,down,"Daniel Hope, Michael Metzler & Christoph Israel",Hijo De La Luna,82,59,4,,,,
100,-,Annelie,In,-,100,1,,,,
