Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],14,1,2,,,,
2,up,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",76,2,2,,,,
3,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",62,3,2,,,,
4,up,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",22,4,5,,,,
5,down,Stephan Moccio,The Wanderer,2,1,4,,,,
6,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,6,1,,,,
7,up,Ludovico Einaudi,Adieux,8,1,6,,,,
8,up,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),42,8,4,,,,
9,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,27,9,6,,,,
10,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",10,1,10,,,,
11,up,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],87,11,2,,,,
12,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",5,2,7,,,,
13,up,Anastasia Kobekina,"Go, Crystal Tears",70,11,10,,,,
14,down,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",1,1,3,,,,
15,up,Stephan Moccio,The Sound of Snow,17,1,13,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",7,1,33,,,,
17,up,"박혜상, Giovanni Battista Fabris, 카를로 펠리체 극장 오케스트라 & 요헨 리더",While You Live,40,17,2,,,,
18,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",84,2,14,,,,
19,up,Lara Somogyi,Running Up That Hill (Arr. for Harp),54,19,2,,,,
20,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",33,2,11,,,,
21,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",61,21,2,,,,
22,up,Anastasia Kobekina,Emerald and Stone,77,22,3,,,,
23,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",6,2,15,,,,
24,-,르 콩세르 드 라 로주 & 줄리앙 쇼뱅,"Violin Concerto in E Major, RV 269 ""La primavera"": III. Danza pastorale. Allegro",-,24,1,,,,
25,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",23,5,11,,,,
26,up,Daniel Hope & Zürcher Kammerorchester,Suite for Variety Orchestra No. 1: VII. Waltz II (Transcr. for Chamber Orchestra),52,26,4,,,,
27,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",16,4,4,,,,
28,up,Lang Lang,Valse lente,88,1,5,,,,
29,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,1,55,,,,
30,up,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",95,10,6,,,,
31,-,リュカ・ドゥバルグ,"8 Pièces brèves, Op. 84: No. 5, Improvisation",-,31,1,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,1,89,,,,
33,-,Anastasia Kobekina,Abendserenade,-,32,2,,,,
34,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bleue,-,33,1,,,,
35,up,조반니 솔리마 & 일 포모 도로,"26 Violin Sonatas: No. 12 in G Major, B. G2: Aria del Tasso e gondoliera. ""Lieto ti prendo e poi"" (Transcr. Sollima for Cello and Orchestra)",94,33,2,,,,
36,-,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",-,36,5,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,4,17,,,,
38,up,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),55,38,5,,,,
39,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,64,10,9,,,,
40,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,60,23,7,,,,
41,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",11,11,2,,,,
42,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,7,9,,,,
43,-,Elena Urioste & Tom Poster,Nocturne,-,43,3,,,,
44,down,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",3,3,3,,,,
45,down,Philip Glass,Opening,35,35,4,,,,
46,up,Nils Frahm,Butter Notes,46,10,4,,,,
47,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,2,1,,,,
48,up,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더","Symphony No. 3 ""Symphony of Sorrowful Songs"": IIa. Lento e Largo – Tranquillissimo ""Mamo, nie płacz, nie""",53,48,2,,,,
49,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",49,4,158,,,,
50,down,Marie Radauer-Plank & Henrike Brüggen,Suite brève dans le style ancien: III. Aria,28,28,2,,,,
51,-,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",-,1,1,,,,
52,up,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더","Symphony No. 3 ""Symphony of Sorrowful Songs"": IIb. Lento e Largo – Tranquillissimo ""Mamo, Mamo, Mamo, Niebios Przeczysta Królowo""",75,52,2,,,,
53,-,William Youn,"Trois mélodies, Op. 7: No. 1, Après un rêve (Arr. for Piano by William Youn)",-,53,2,,,,
54,-,엘비에르그 헴싱 & 호바르 임세,Sæterjentens Søndag,-,54,1,,,,
55,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,31,3,,,,
56,-,Anastasia Kobekina,Lamento d'Arianna,-,56,1,,,,
57,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",30,13,4,,,,
58,up,Bojan Čičić & Steven Devine,"Sonata in G Major, HWV 358: III. Allegro",69,58,2,,,,
59,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",44,11,5,,,,
60,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",65,40,4,,,,
61,-,マルティン・シュタットフェルト,"Praise (After Israel in Egypt, HWV 54: Dank sei Dir, Herr) [Short Version]",-,61,1,,,,
62,down,손열음,"Variations on a theme by Pierre Rode, Op. 33 ""La Ricordanza"" (Classical Session)",15,15,3,,,,
63,up,Sol Gabetta & Bertrand Chamayou,"Variations concertantes, Op. 17/MWV Q 19: I. Thema",100,42,3,,,,
64,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,11,1,,,,
65,-,Nils Frahm,Changes,-,5,1,,,,
66,-,Tiffany Poon,"Arabeske, Op. 18",-,35,1,,,,
67,-,Neave Trio,Trio: III. Moderato,-,67,1,,,,
68,-,Angèle Dubeau & La Pietà,Candyman Suite (Arr. for Ensemble by Angèle Dubeau and François Vallières),-,46,1,,,,
69,-,"Patricia Kopatchinskaja, Reto Bieri & Polina Leschenko","L'invitation au château, FP. 138: IV. Mouvement de valse-hésitation",-,69,1,,,,
70,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in A Minor, RV 419: III. Allegro",-,70,1,,,,
71,down,Ólafur Arnalds,saman,37,2,25,,,,
72,-,Lavinia Meijer,Open Window: Part II,-,72,1,,,,
73,-,Olivia Belli,Respiro 3,-,40,1,,,,
74,-,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",-,23,8,,,,
75,-,"Olivia Belli, Louisa Fuller, John Metcalfe & Chris Worsey",Mirando,-,75,1,,,,
76,down,손열음,"Fantaisie musicale dans un rythme de Fox sur les motifs de Chopin ""Chopinata"" (Classical Session)",26,26,3,,,,
77,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,1,44,,,,
78,-,坂本 龍一,andata (async - immersion 2023 mix),-,13,1,,,,
79,-,Anastasia Kobekina,"Canto della Buranella (From ""Il Casanova di Federico Fellini"")",-,79,1,,,,
80,-,坂本龍一,andata,-,80,1,,,,
81,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),-,40,1,,,,
82,down,藤田真央,Estampes: Au bal (Classical Session),36,22,2,,,,
83,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,32,1,,,,
84,-,Beatrice Rana,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",-,84,1,,,,
85,down,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",19,19,6,,,,
86,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,34,1,,,,
87,down,Philip Glass,Truman Sleeps,12,12,3,,,,
88,-,"Renaud Capuçon, Les Siècles & Duncan Ward",La patiente du sans-souci,-,88,1,,,,
89,down,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",31,19,3,,,,
90,down,Angela Hewitt,"Fantasia in D Minor, K. 397",32,32,5,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,45,,,,
92,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",83,1,21,,,,
93,down,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),48,29,3,,,,
94,-,"Seiji Ozawa, Barbara Bonney, Håkan Hagegård, Boston Symphony Orchestra, John Oliver & Tanglewood Festival Chorus","Requiem, Opus 48: I. Introit Et Kyrie",-,66,1,,,,
95,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",50,1,37,,,,
96,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: III. Allegro",-,96,1,,,,
97,-,Berginald Rash & Fiona Gryson,Aria (Arr. for Clarinet & Harp by Berginald Rash & Fiona Gryson),-,36,1,,,,
98,-,Cindy Castillo & Frédéric d'Ursel,"Violin Sonata No. 4 in C Minor, BWV 1017: I. Siciliano (Largo)",-,98,1,,,,
99,down,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더",Carmina Burana: In trutina,79,79,2,,,,
100,down,에스메 콰르텟,"String Quartet No. 2 in A Minor, Op. 13: III. Intermezzo. Allegretto con moto - Allegro di molto (Classical Session)",43,43,2,,,,
