Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Moments,29,1,11,,,,
2,up,Alexis Ffrench,Guiding Light,3,2,11,,,,
3,up,Olivia Belli,Prélude,24,3,8,,,,
4,up,Luke Howard,The Closing of the Gates (Piano Version),5,4,4,,,,
5,up,Wide Eyed,Mia (Solo Piano Version),31,5,2,,,,
6,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",52,6,2,,,,
7,up,Lavinia Meijer,Saman,65,7,3,,,,
8,down,Ludovico Einaudi,Temple White,1,1,8,,,,
9,up,Dardust,Inno (Prologo),17,3,7,,,,
10,down,Daigo Hanada,Heal,4,4,3,,,,
11,up,Alexis Ffrench,Dreamland (Solo Piano Version),37,4,16,,,,
12,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",39,10,6,,,,
13,up,Alexis Ffrench,Wishing,45,13,4,,,,
14,up,Stephan Moccio,Fracture,42,2,9,,,,
15,up,Dirk Maassen,Thru Landscapes (Arrival),44,9,9,,,,
16,up,Ludovico Einaudi,Rolling Like a Ball,49,16,4,,,,
17,up,Eydís Evensen,The Light I,32,17,2,,,,
18,up,Alexis Ffrench,Together at Last,54,18,4,,,,
19,down,Aron van Selm,Counting Stars,6,5,4,,,,
20,-,Alexis Ffrench,Still Life,-,1,1,,,,
21,up,Lambert,Gdansk,55,2,14,,,,
22,up,Francesco Tristano,Aria for RS,56,7,6,,,,
23,down,bzur,Lullaby in March,9,8,4,,,,
24,up,Víkingur Ólafsson,…And at the Hour of Death,67,24,2,,,,
25,-,Alexis Ffrench,Songbird,-,25,1,,,,
26,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",73,10,8,,,,
27,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",69,17,10,,,,
28,up,ABBOTT & Malte Burmester,Familiar,87,28,2,,,,
29,up,Olga Scheps,Avril 14th,72,29,2,,,,
30,up,Rewired88,The Lark Ascending (Arr. for Piano),70,30,2,,,,
31,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",61,31,2,,,,
32,up,Alban Claudin,Dandelion,68,32,2,,,,
33,-,Olivia Belli & Joni Fuller,Two Seas,-,33,1,,,,
34,-,Ola Gjeilo,Still,-,3,41,,,,
35,up,MJ Cole,Solo Waltzer,74,35,2,,,,
36,-,Dirk Maassen,Ethereal,-,2,1,,,,
37,-,Wide Eyed,Arc (Solo Piano Version),-,4,5,,,,
38,down,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",12,12,3,,,,
39,down,Vanessa Wagner,Rain,21,21,3,,,,
40,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,27,1,,,,
41,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",85,1,19,,,,
42,up,Wide Eyed,Tora (Solo Piano Version),81,42,2,,,,
43,up,Jae-hyuck Cho,"Ballade No. 2 in F Major, Op. 38, B. 102",66,43,2,,,,
44,-,Marie Vermeulin,"Quatre Pièces romantiques, Op. 30: III. Berceuse",-,44,1,,,,
45,down,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),30,18,4,,,,
46,-,Anne Haasch,24 Guitar Preludes: No. 19 in E-Flat Major,-,46,1,,,,
47,-,The Georgian Chamber Orchestra Ingolstadt & Evan Alexis Christ,"Serenade on Old Graz Contredanses, Op. 83b: V. Menuet",-,47,1,,,,
48,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,17,,,,
49,up,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Scales and Arpeggios from ""Aristocats""",78,49,3,,,,
50,up,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,93,50,3,,,,
51,-,Eydís Evensen,Brotin,-,4,21,,,,
52,-,Felix Klieser & Zemlinsky Quartet,"Le nozze di Figaro, K. 492: Voi che sapete (Arr. for Horn & String Quartet)",-,52,1,,,,
53,up,Fazil Say,"6 Gnossiennes: No. 1, Lent",58,53,2,,,,
54,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,29,3,,,,
55,-,Sebastian Manz & Herbert Schuch,"Fantasy Pieces, Op. 43: No. 1, Andantino con moto",-,55,1,,,,
56,down,Daniel Barenboim,"España, Op. 165: II. Tango",34,34,3,,,,
57,up,Chloe Flower,Flower Through Concrete,91,25,4,,,,
58,-,Sestina & Mark Chambers,Sonata duodecima sopra la Bergamasca,-,58,1,,,,
59,up,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",62,34,5,,,,
60,-,Daigo Hanada & Yoko Komatsu,Ichi,-,60,1,,,,
61,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',-,61,1,,,,
62,-,Stephan Moccio,Le vent et la jeunesse,-,12,1,,,,
63,up,Jeremy Summerly & Oxford Camerata,Spem In Alium,99,63,2,,,,
64,up,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,89,64,2,,,,
65,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,44,5,,,,
66,up,Alexis Ffrench,Story of You,96,14,32,,,,
67,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,67,1,,,,
68,-,Eydís Evensen,Wandering II,-,68,2,,,,
69,up,"Rinaldo Alessandrini, Concerto Italiano, Stefano Barneschi & Andrea Rognoni","L'estro armonico. Concerto No. 5 for 2 Violins in A Major, Op. 3, RV 519: II. Largo",71,69,3,,,,
70,-,Søndag Søndag,Søndag,-,70,1,,,,
71,up,Alban Claudin,Le clair de lune,95,71,2,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,121,,,,
73,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,12,,,,
74,-,Dirk Maassen,In Another Life,-,1,23,,,,
75,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,22,1,,,,
76,up,Notos Quartett,Suite-Divertissement: III. Scherzino. (Polka). Allegretto grazioso,79,76,3,,,,
77,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,40,4,,,,
78,down,Vanessa Wagner,Celeste,64,7,9,,,,
79,up,Marie-Luise Bodendorff,"Piano Sonatina in F Major, Op. 55 No. 4: I. Allegro non tanto",80,79,2,,,,
80,down,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",26,26,3,,,,
81,up,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",86,80,2,,,,
82,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,82,1,,,,
83,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,83,1,,,,
84,down,Martin Fröst & Roland Pöntinen,"15 Sinfonias, BWV 787-801: No. 5 in E-Flat Major, BWV 791",83,35,4,,,,
85,-,David Kadouch,"3 Mélodies, Op. 4: No. 2, Allegretto",-,24,1,,,,
86,-,"Yan Levionnois, Mathilde Calderini, Constance Luzzati, Omer Bouchez & Lou Yung-Hsin Chang","Tryptique champêtre, Op. 21: I. Enchantement matinal",-,42,1,,,,
87,down,Alexis Ffrench,Where Worlds Collide,82,82,2,,,,
88,-,Laurent Wagschal & Alexandre Gattet,"Romances Sans Paroles, Op. 17: No. 3",-,26,1,,,,
89,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,76,1,,,,
90,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",90,4,62,,,,
91,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,38,18,,,,
92,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,51,1,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,37,9,,,,
94,-,La Gioia Armonica,"Violin Sonata in G Major, BWV 1021 (Arr. for Dulcimer and Organ by Margit Übellacker and Jürgen Banholzer): II. Vivace",-,59,1,,,,
95,-,"Kerenza Peacock, Royal Philharmonic Orchestra & Paul Bateman",Arboretum: II. Acai Palm,-,78,1,,,,
96,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,30,2,,,,
97,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,35,,,,
98,down,Mathieu Gaudet,"German Dance and Ecossaise, D. 643",97,49,4,,,,
99,down,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",59,59,3,,,,
100,-,Vanessa Wagner,Lullaby (Song for Octave),-,1,6,,,,
