Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,1,,,,
2,-,Michael Logozar,Drift,-,2,1,,,,
3,-,Lambert,Awake,-,3,1,,,,
4,-,자장가 앤 피아노,Edelweiss,-,1,1,,,,
5,-,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,-,2,1,,,,
6,-,자장가 앤 피아노,자장가,-,3,1,,,,
7,-,자장가 앤 피아노,바람이 부는 언덕,-,2,1,,,,
8,-,자장가 앤 피아노,메기의 추억,-,7,1,,,,
9,-,자장가 앤 피아노,언젠가 떠올리면,-,4,1,,,,
10,-,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,-,3,1,,,,
11,-,Ola Gjeilo,Still,-,3,1,,,,
12,-,자장가 앤 피아노,할아버지 시계,-,1,1,,,,
13,-,자장가 앤 피아노,배웅,-,2,1,,,,
14,-,Alexis Ffrench,Story of You,-,14,1,,,,
15,-,자장가 앤 피아노,캐논 변주곡,-,9,1,,,,
16,-,Alexandra Stréliski,Interlude,-,16,1,,,,
17,-,Wilson Trouvé,Plana,-,8,1,,,,
18,-,Maurice Sawin,Snowflakes,-,16,1,,,,
19,-,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,-,15,1,,,,
20,-,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,-,10,1,,,,
21,-,자장가 앤 피아노,O Holy Night,-,13,1,,,,
22,-,자장가 앤 피아노,"그날, 밤하늘의 별",-,10,1,,,,
23,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,18,1,,,,
24,-,Piano Novel,Planet Unknown (Solo Piano Version),-,24,1,,,,
25,-,Carlos Cipa,and she was,-,22,1,,,,
26,-,Jef Martens,Before You Close Your Eyes,-,26,1,,,,
27,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,27,1,,,,
28,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,21,1,,,,
29,-,Luke Howard,Casino,-,29,1,,,,
30,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,9,1,,,,
31,-,Laurence Ipsum,First Rays,-,31,1,,,,
32,-,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,-,18,1,,,,
33,-,Garreth Broke,Process (Event Horizon),-,30,1,,,,
34,-,자장가 앤 피아노,달빛 그리다,-,14,1,,,,
35,-,자장가 앤 피아노,자장자장 우리아가,-,15,1,,,,
36,-,자장가 앤 피아노,눈을 감으면,-,26,1,,,,
37,-,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,-,25,1,,,,
38,-,자장가 앤 피아노,"Home, Sweet Home",-,25,1,,,,
39,-,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",-,28,1,,,,
40,-,Kai Schumacher,ACABb,-,38,1,,,,
41,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,34,1,,,,
42,-,Freiburger Barockorchester & Gottfried von der Goltz,"Five Contredanses, K. 609, No. 1",-,22,1,,,,
43,-,Alexander Chapman Campbell,Yearning,-,40,1,,,,
44,-,자장가 앤 피아노,슈베르트 자장가,-,19,1,,,,
45,-,자장가 앤 피아노,"계절 끝,어느날",-,18,1,,,,
46,-,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,-,25,1,,,,
47,-,小瀬村晶,Trace,-,28,1,,,,
48,-,Xuefei Yang,Un dia de noviembre,-,4,1,,,,
49,-,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,-,29,1,,,,
50,-,자장가 앤 피아노,아름다운 벗,-,23,1,,,,
51,-,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,-,25,1,,,,
52,-,자장가 앤 피아노,모차르트 자장가,-,16,1,,,,
53,-,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,-,27,1,,,,
54,-,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,-,30,1,,,,
55,-,자장가 앤 피아노,Nostalgie,-,21,1,,,,
56,-,Dirk Maassen,Two Skies,-,46,1,,,,
57,-,Huw Watkins,Arcadia,-,37,1,,,,
58,-,Adam Cicchillitti & Steve Cowan,Ombres et lumières: I. Dans l’ombre (Lento meditativo),-,35,1,,,,
59,-,A N T I T H E S I S,Musings,-,59,1,,,,
60,-,ホプキンソン・スミス,Mignarda,-,55,1,,,,
61,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 48.  En Songe",-,46,1,,,,
62,-,Paul O'Dette,Pavane II,-,45,1,,,,
63,-,Lambert,Lose,-,63,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,1,,,,
65,-,David Kadouch,"The Sufferings of the Queen of France, Op. 23: V. Sa résignation",-,65,1,,,,
66,-,"Carl-Emmanuel Fisbach, Pierre Lenert & Wenjiao Wang","Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano",-,66,1,,,,
67,-,Ashley Wass,Lullaby,-,67,1,,,,
68,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,48,1,,,,
69,-,Angus MacRae,Stone Angel,-,68,1,,,,
70,-,Florian Noack,"Visions fugitives, Op. 22: VIII. Comodo",-,68,1,,,,
71,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,61,1,,,,
72,-,Alexis Ffrench,Reborn (Solo Piano Version),-,72,1,,,,
73,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,60,1,,,,
74,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,74,1,,,,
75,-,Nathalia Milstein & Maria Milstein,"5 Mélodies populaires grecques, M. A 9, 10, 4, 5, 11: IV. Chanson des cueilleuses de lentisques. Lento",-,75,1,,,,
76,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,76,1,,,,
77,-,Francois Joubert-Caillet & L'Achéron,[Suite en Si Mineur]: I. Prélude (83),-,56,1,,,,
78,-,Trio Oreade,"Divertimento in E-Flat Major, K. 563: V. Menuetto. Allegretto",-,78,1,,,,
79,-,Henrik Lindstrand,Frost,-,62,1,,,,
80,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,58,1,,,,
81,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,64,1,,,,
82,-,İdil Biret,Nocturne in D flat major,-,80,1,,,,
83,-,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",I'll Be Home For Christmas,-,1,1,,,,
84,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,84,1,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,1,,,,
86,-,Nathalia Milstein & Maria Milstein,"Vocalise-étude en forme de Habanera, M. 51",-,86,1,,,,
87,-,Le Poème Harmonique & Vincent Dumestre,La comica del cielo: Sinfonia,-,84,1,,,,
88,-,Ludovico Einaudi,Day 7: Ascent,-,29,1,,,,
89,-,Jonas Nordberg,Libro quarto d'intavolatvra di chitarone: Canario,-,89,1,,,,
90,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,90,1,,,,
91,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,73,1,,,,
92,-,Nino Gvetadze,"Intermezzo, Op. 67 No. 3",-,63,1,,,,
93,-,Armida Quartett,"String Quartet No. 1 in G Major, K. 80: III. Menuetto",-,93,1,,,,
94,-,Mari Kodama,"Eroica Variations, Op. 35: Variation 8",-,78,1,,,,
95,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 2. Adagio (performed on two pianos)",-,62,1,,,,
96,-,Kottos,"6 Studies in English Folk Song (Arr. B. Mogensen): No. 5, Andante tranquillo",-,75,1,,,,
97,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,97,1,,,,
98,-,Simone Vallerotonda,Capricio sopra la Girolmeta,-,98,1,,,,
99,-,Hallé Orchestra & Sir Mark Elder,"Les soirs illuminés par l'ardeur du charbon, L.150 (Arr. by Colin Matthews)",-,99,1,,,,
100,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,100,1,,,,
