Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",1,1,6,,,,
2,-,Ryuichi Sakamoto,20210310,-,2,1,,,,
3,up,Chad Lawson,Matilda,67,3,2,,,,
4,down,Ludovico Einaudi,The Tree,2,2,3,,,,
5,up,Ole-Bjørn Talstad,Motlys,75,5,2,,,,
6,up,Carlos Cipa,"Ourselves, as we are",79,6,2,,,,
7,up,Alexandre Tharaud,Première Gymnopédie,76,7,10,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,1,38,,,,
9,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",4,4,3,,,,
10,up,Dan Lambert,Grandmother,81,10,2,,,,
11,down,Hania Rani,Spring,10,7,7,,,,
12,-,Ryuichi Sakamoto,20220302,-,3,1,,,,
13,up,Mina Amare,Oded,80,13,2,,,,
14,-,Ryuichi Sakamoto,20211130,-,14,1,,,,
15,down,Jérémy Hababou,Si j'ai aimé,6,6,3,,,,
16,down,George Hart,Wind Song,3,3,8,,,,
17,up,Elena Kole,A Lot of Tenderness,82,17,2,,,,
18,down,Sophie Hutchings,Flowers In Snow,9,5,11,,,,
19,down,Hugar,IV,7,3,10,,,,
20,down,Rebecca Jean Rossi,Nocturne #1,8,8,10,,,,
21,down,Joe Kirby,Free,20,13,7,,,,
22,down,Goldbæk,lumina,11,5,5,,,,
23,-,Ryuichi Sakamoto,20211201,-,23,1,,,,
24,down,Ludovico Einaudi,Almost June,15,1,16,,,,
25,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,22,2,56,,,,
26,down,Ruben Gerards,Forest Snow,25,18,6,,,,
27,up,Olivia Belli,Prélude,27,3,22,,,,
28,-,Ryuichi Sakamoto,20220123,-,28,1,,,,
29,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",29,29,4,,,,
30,up,Ólafur Arnalds,Still / Sound,33,25,10,,,,
31,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",26,4,103,,,,
32,down,Pieter Savenberg,Faerie,12,10,4,,,,
33,up,Justus Rümenapp,Dancing in the Sunset,34,5,10,,,,
34,down,Blurstem,Meant to Be,24,16,5,,,,
35,down,Lavinia Meijer,Song of the Fisherwomen,17,17,3,,,,
36,-,Ryuichi Sakamoto,20220302 - sarabande,-,11,1,,,,
37,down,Dan Lambert,Grandfather,13,10,6,,,,
38,down,Alexis Ffrench,Guiding Light,30,2,33,,,,
39,down,Peter Gregson,Love Came,37,6,15,,,,
40,down,Mathias Algotsson,Itero,16,13,4,,,,
41,down,Laurence Ipsum,From a Window,38,32,8,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,10,162,,,,
43,down,Daniel Schrage,Starry Night,18,11,5,,,,
44,down,Linda Rum,Innen,39,34,8,,,,
45,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),21,9,4,,,,
46,down,Fjellson Weber,Draw,19,10,5,,,,
47,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",14,2,4,,,,
48,down,Alex Kozobolis & Alkis Livathinos,I am Seven,40,35,8,,,,
49,down,Julien Vega,Such Beautiful Clouds (Piano Solo),23,15,5,,,,
50,up,Ed Carlsen,Dissolution,53,6,16,,,,
51,-,Ryuichi Sakamoto,20220202,-,51,1,,,,
52,down,Joep Beving,For Mark,48,1,14,,,,
53,down,Eydís Evensen,Vetur Genginn í Garð,50,13,9,,,,
54,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",47,39,9,,,,
55,down,Dirk Maassen,Untamed,49,20,9,,,,
56,-,Ryuichi Sakamoto,20220207,-,3,1,,,,
57,down,Hauschka,Curious,55,9,10,,,,
58,down,Fabio di Biase,Brown,32,25,7,,,,
59,up,Stephan Moccio,My Beloved Twin Flame...,61,40,7,,,,
60,down,Víkingur Ólafsson,…And at the Hour of Death,57,24,12,,,,
61,down,Joe Hisaishi,Summer (from 'Kikujiro'),56,10,76,,,,
62,down,Sirius Eyes,Lonely Bird,44,44,8,,,,
63,up,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",95,37,3,,,,
64,-,Cecilia Zilliacus & Stephen Fitzpatrick,"Berceuse in B-Flat Major, Op. 38 (Arr. S. Fitzpatrick for Violin & Harp)",-,64,1,,,,
65,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",59,5,38,,,,
66,-,Ryuichi Sakamoto,20220214,-,66,1,,,,
67,up,Kian Soltani & Aaron Pilsan,"Sei mir gegrüsst, D. 741 (Transcr. for Cello and Piano) [Musical Moments]",92,67,2,,,,
68,up,Spencer Zahn,In The Days Of Slowness,90,38,15,,,,
69,-,"Evgeny Kissin, Herbert von Karajan & Berliner Philharmoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,66,1,,,,
70,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",58,6,5,,,,
71,-,Ryuichi Sakamoto,20220404,-,71,1,,,,
72,-,Ryuichi Sakamoto,20220307,-,72,1,,,,
73,down,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,28,4,4,,,,
74,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,64,22,14,,,,
75,-,Anis Bahmed,Ethbet (Piano Solo Version),-,8,1,,,,
76,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,1,1,,,,
77,-,Ruben Gerards,Antwerp,-,13,1,,,,
78,-,Dalal,A Model of the Universe,-,4,1,,,,
79,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),45,45,7,,,,
80,-,Alexis Ffrench,St Andrews,-,10,1,,,,
81,-,Ryuichi Sakamoto,20220304,-,81,1,,,,
82,-,Hania Rani,Dreamy,-,7,1,,,,
83,-,Ana Rebekah,For a Brief Moment,-,17,1,,,,
84,-,Wes Bailey,A Child's Eyes,-,20,1,,,,
85,-,A. Blomqvist,Je m'amoure de cette sensation,-,22,1,,,,
86,down,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: II. Andante",42,42,3,,,,
87,down,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Orphée et Eurydice: Danse des ombres heureuses,52,52,3,,,,
88,up,정재일,The River,91,1,2,,,,
89,up,"Judi Dench, Boston Symphony Orchestra & Seiji Ozawa","A Midsummer Night's Dream, Op. 61 Incidental Music: No. 1 Scherzo",98,89,2,,,,
90,down,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",51,51,3,,,,
91,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",60,40,5,,,,
92,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",62,30,5,,,,
93,down,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 5 (Espressivo)",83,19,3,,,,
94,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,65,10,17,,,,
95,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),100,37,15,,,,
96,-,Shani Diluka,Etude No. 2,-,23,1,,,,
97,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,72,2,,,,
98,down,Shani Diluka,Be my love (Keith Jarrett Version),70,70,2,,,,
99,down,Yiruma,Kiss The Rain,71,1,46,,,,
100,-,Alexandra Stréliski,Élégie,-,100,1,,,,
