Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Autumn,1,1,3,,,,
2,up,Laurence Ipsum,Hedgehog Hill,49,2,2,,,,
3,up,Neil Cowley,Eureka Pulse,60,2,2,,,,
4,up,Fırat Akarcalı,Pure,58,4,2,,,,
5,up,Dirk Maassen,Peace of Mind,11,5,4,,,,
6,down,자장가 앤 피아노,할아버지 시계,3,1,49,,,,
7,down,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,5,3,49,,,,
8,up,Annelie,October,64,8,2,,,,
9,down,자장가 앤 피아노,바람이 부는 언덕,4,2,49,,,,
10,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",14,10,3,,,,
11,down,자장가 앤 피아노,Edelweiss,2,1,49,,,,
12,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,4,,,,
13,up,Stephan Berg,Sad Song,69,13,2,,,,
14,down,자장가 앤 피아노,메기의 추억,7,7,49,,,,
15,down,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,6,2,49,,,,
16,down,자장가 앤 피아노,언젠가 떠올리면,8,4,49,,,,
17,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",27,17,2,,,,
18,down,자장가 앤 피아노,자장가,9,3,49,,,,
19,down,자장가 앤 피아노,캐논 변주곡,13,9,49,,,,
20,up,Maria Holloway,Radiance,72,20,2,,,,
21,down,자장가 앤 피아노,배웅,10,2,49,,,,
22,down,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,12,10,49,,,,
23,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",25,1,4,,,,
24,up,MILNO,Élégie,24,24,3,,,,
25,down,자장가 앤 피아노,"그날, 밤하늘의 별",15,10,49,,,,
26,down,자장가 앤 피아노,O Holy Night,19,13,49,,,,
27,down,Peter Sandberg,Treasure,17,17,3,,,,
28,down,자장가 앤 피아노,모차르트 자장가,16,16,49,,,,
29,down,자장가 앤 피아노,달빛 그리다,20,14,49,,,,
30,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],18,3,4,,,,
31,down,자장가 앤 피아노,"계절 끝,어느날",22,18,49,,,,
32,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",67,3,7,,,,
33,down,자장가 앤 피아노,슈베르트 자장가,21,19,49,,,,
34,down,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,29,15,49,,,,
