Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",18,1,2,,,,
2,down,Alexis Ffrench,"Still, Still, Still",1,1,8,,,,
3,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),4,2,8,,,,
4,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),2,2,8,,,,
5,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),8,5,7,,,,
6,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),3,3,8,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,1,34,,,,
8,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,7,7,5,,,,
9,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",10,9,8,,,,
10,up,Dan Lambert,Grandfather,73,10,2,,,,
11,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),17,11,6,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,2,52,,,,
13,down,Hania Rani,Spring,9,7,3,,,,
14,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",12,4,99,,,,
15,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),20,15,6,,,,
16,up,Olivia Belli,Nocturne IV,80,16,2,,,,
17,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),77,17,2,,,,
18,up,Ruben Gerards,Forest Snow,78,18,2,,,,
19,up,Sophie Hutchings,Flowers In Snow,30,5,7,,,,
20,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",31,16,10,,,,
21,up,Joe Kirby,Free,22,13,3,,,,
22,down,Carlos Cipa,Walk so silently,13,13,3,,,,
23,down,Jérôme Queriaud,Faille,15,15,3,,,,
24,down,Dan Lambert,Brother,14,8,4,,,,
25,up,Alexis Ffrench,O Tannenbaum,29,6,5,,,,
26,down,Olivia Belli,Prélude,16,3,18,,,,
27,up,Ólafur Arnalds,Still / Sound,27,25,6,,,,
28,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),19,13,4,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,10,158,,,,
30,down,Fabio di Biase,Brown,25,25,3,,,,
31,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),6,6,3,,,,
32,up,Peter Gregson,Love Came,35,6,11,,,,
33,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",36,28,4,,,,
34,down,Justus Rümenapp,Dancing in the Sunset,32,5,6,,,,
35,down,George Hart,Wind Song,34,3,4,,,,
36,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,30,1,,,,
37,up,Rebecca Jean Rossi,Nocturne #1,37,8,6,,,,
38,up,The Masked Pianoman,Mary's Boychild,41,38,4,,,,
39,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",47,5,34,,,,
40,down,Joe Hisaishi,Summer (from 'Kikujiro'),33,10,72,,,,
41,up,坂本龍一,Merry Christmas Mr. Lawrence,51,12,4,,,,
42,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,40,1,,,,
43,down,Neil Cowley,Breaka,26,19,4,,,,
44,down,Laurence Ipsum,From a Window,39,32,4,,,,
45,down,Sofiane Pamart,They Said I Was « Just A Musician »,28,17,4,,,,
46,down,Alex Kozobolis & Alkis Livathinos,I am Seven,40,35,4,,,,
47,up,Ludovico Einaudi,Almost June,52,1,12,,,,
48,down,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",21,21,3,,,,
49,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),46,45,3,,,,
50,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,6,1,,,,
51,down,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",24,1,4,,,,
52,down,Linda Rum,Innen,44,34,4,,,,
53,up,John Metcalfe & Cliff Masterson,Silent Night,91,53,3,,,,
54,down,Alexis Ffrench,Guiding Light,42,2,29,,,,
55,down,Joep Beving,For Mark,49,1,10,,,,
56,up,Eydís Evensen,Vetur Genginn í Garð,57,13,5,,,,
57,up,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",65,57,2,,,,
58,-,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",-,58,1,,,,
59,-,Goldbæk,lumina,-,5,1,,,,
60,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",93,37,4,,,,
61,down,Sirius Eyes,Lonely Bird,50,44,4,,,,
62,down,Ed Carlsen,Dissolution,58,6,12,,,,
63,down,Fjellson Weber,Moment de confiance,48,42,4,,,,
64,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,70,1,13,,,,
65,down,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),59,59,3,,,,
66,-,Fjellson Weber,Draw,-,10,1,,,,
67,-,Daniel Schrage,Starry Night,-,11,1,,,,
68,down,Dirk Maassen,Untamed,60,20,5,,,,
69,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,15,1,,,,
70,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",85,25,10,,,,
71,down,Hideyuki Hashimoto,Fractal,64,15,6,,,,
72,down,Hugar,IV,53,3,6,,,,
73,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,95,73,2,,,,
74,-,Blurstem,Meant to Be,-,16,1,,,,
75,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,75,4,,,,
76,down,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",45,29,3,,,,
77,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",43,1,10,,,,
78,down,楊雪霏,Tárrega: 阿爾罕布拉宮的回憶,54,54,3,,,,
79,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",-,70,2,,,,
80,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,66,3,,,,
81,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro (Cadenza by Beethoven)",97,1,9,,,,
82,up,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",99,11,4,,,,
83,-,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),-,78,2,,,,
84,up,The Piano Guys,Over the Rainbow / Simple Gifts,84,46,23,,,,
85,down,Alexis Ffrench,The Little Drummer Boy,68,68,3,,,,
86,-,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],-,52,4,,,,
87,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",-,82,2,,,,
88,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,19,7,,,,
89,-,Benjamin Grosvenor,Bethlehem Down,-,89,1,,,,
90,-,Sheku Kanneh-Mason,Gabriel's Message,-,88,1,,,,
91,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,68,3,,,,
92,-,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",-,92,1,,,,
93,down,Hauschka,Curious,72,9,6,,,,
94,down,Marina Baranova,Carol of the Bells,67,58,3,,,,
95,down,角野隼斗,胎動,75,8,5,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,66,6,,,,
97,down,Sophie Hutchings,Billow Gently,74,12,11,,,,
98,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",79,39,5,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),92,37,13,,,,
100,-,Chad Lawson,The Christmas Waltz,-,44,4,,,,
