Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",51,1,2,,,,
2,up,자장가 앤 피아노,할아버지 시계,4,1,45,,,,
3,up,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,9,3,45,,,,
4,up,자장가 앤 피아노,Edelweiss,5,1,45,,,,
5,up,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,12,2,45,,,,
6,up,Alexis Ffrench,Shine (Solo Piano Version),75,2,2,,,,
7,up,자장가 앤 피아노,바람이 부는 언덕,8,2,45,,,,
8,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",54,8,2,,,,
9,up,자장가 앤 피아노,메기의 추억,17,7,45,,,,
10,up,자장가 앤 피아노,언젠가 떠올리면,11,4,45,,,,
11,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",76,6,10,,,,
12,up,자장가 앤 피아노,자장가,18,3,45,,,,
13,up,자장가 앤 피아노,배웅,14,2,45,,,,
14,up,Ola Gjeilo,Spring,64,14,2,,,,
15,up,자장가 앤 피아노,캐논 변주곡,21,9,45,,,,
16,up,자장가 앤 피아노,"그날, 밤하늘의 별",19,10,45,,,,
17,up,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,23,10,45,,,,
18,up,Bembe Orquesta,"No Hieras, Mi Vida",80,18,2,,,,
19,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",69,19,2,,,,
20,up,자장가 앤 피아노,O Holy Night,24,13,45,,,,
21,up,자장가 앤 피아노,달빛 그리다,30,14,45,,,,
22,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",78,22,2,,,,
23,up,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",36,21,2,,,,
24,up,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",55,24,2,,,,
25,up,久石 譲,人生のメリーゴーランド,31,3,13,,,,
26,up,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",91,26,2,,,,
27,up,자장가 앤 피아노,모차르트 자장가,34,16,45,,,,
28,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),1,1,3,,,,
29,up,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",47,29,2,,,,
30,up,Danish String Quartet,Minuet No. 60,87,30,3,,,,
31,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",68,31,2,,,,
32,up,자장가 앤 피아노,"계절 끝,어느날",39,18,45,,,,
33,up,Carlos Cipa,Dreamlessly (variation),89,33,2,,,,
34,down,Val Giamo,Jade,2,2,4,,,,
35,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",73,35,2,,,,
36,-,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,-,30,44,,,,
37,up,자장가 앤 피아노,슈베르트 자장가,38,19,45,,,,
38,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,1,1,,,,
39,up,Anthony Romaniuk,"Romanian Folk Dances, Sz. 56: III. Pê-loc. Andante",58,39,2,,,,
40,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,1,,,,
41,down,Stephan Moccio,Ghosts,13,13,5,,,,
42,-,Dirk Maassen,Fjara (Solo Piano Version),-,3,8,,,,
43,-,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,-,27,43,,,,
44,-,자장가 앤 피아노,Nostalgie,-,21,44,,,,
45,-,Stephan Moccio,Freddie's Theme,-,9,7,,,,
46,-,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,-,18,44,,,,
47,up,자장가 앤 피아노,자장자장 우리아가,83,15,45,,,,
48,down,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,37,15,45,,,,
49,-,자장가 앤 피아노,"Home, Sweet Home",-,25,44,,,,
50,-,Alexis Ffrench,Story of You,-,14,28,,,,
51,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",65,51,2,,,,
52,down,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",50,42,4,,,,
53,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",66,53,2,,,,
54,up,Alissa Zoubritski,"6 Romances, Op. 38: III. Daisies (Arr. for Piano)",94,47,2,,,,
55,up,"Les Siècles, François-Xavier Roth & Accentus","Le Timbre d'argent, Acte II: I. Premier tableau. Entracte et Choeur. Gloire à la belle",60,51,2,,,,
56,-,자장가 앤 피아노,아름다운 벗,-,23,44,,,,
57,-,Alexis Ffrench,Together at Last,-,18,1,,,,
58,down,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",46,33,4,,,,
59,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",3,3,3,,,,
60,-,Annelie,Tuesday,-,14,7,,,,
61,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",6,3,8,,,,
62,-,Piano Novel,Connected Colors (Solo Piano Version),-,12,1,,,,
63,-,Alexis Ffrench,Moments,-,1,1,,,,
64,-,Ólafur Arnalds,they sink,-,32,1,,,,
65,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,65,1,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,10,44,,,,
67,-,Pieter de Graaf,Silver Lining,-,34,1,,,,
68,-,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,-,25,44,,,,
69,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,58,1,,,,
70,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",71,70,2,,,,
71,-,Schumann Quartett,"Quartet Movement in C Minor, D 703: II. Andante (Fragment)",-,59,3,,,,
72,up,Alexis Ffrench,Rapture (Solo Piano Version),93,3,10,,,,
73,up,Martin Kohlstedt,PAN,84,26,2,,,,
74,down,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",59,41,4,,,,
75,-,Jef Martens,Summer In The Way You Sing,-,75,1,,,,
76,-,자장가 앤 피아노,눈을 감으면,-,26,44,,,,
77,-,Florian Christl,Fly,-,41,2,,,,
78,-,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",-,9,1,,,,
79,-,"Ensemble Contraste, Arnaud Thorette & Johan Farjot","Moment Musical in F Minor, D. 780 Op. 94 No. 3",-,30,1,,,,
80,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,10,16,,,,
81,-,Andrea Padova,"Prelude and Fugue, BWV 896: Prelude in A Major",-,27,1,,,,
82,up,"Daniel Hope, Michael Metzler & Christoph Israel",Hijo De La Luna,96,59,3,,,,
83,up,Le Concert Spirituel & Hervé Niquet,"Armide, Acte IV: Pastourelle pour les démons transformés en bergers",86,48,4,,,,
84,-,Alexis Ffrench,At Last (Solo Piano Version),-,44,1,,,,
85,down,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",70,70,2,,,,
86,-,Annelie,Return,-,75,1,,,,
87,-,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,-,29,43,,,,
88,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,40,1,,,,
89,-,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,-,25,44,,,,
90,-,Lambert,As Ballad,-,5,1,,,,
91,-,Ô Lake,Souvenirs,-,91,1,,,,
92,down,Music Lab Collective,"Satisfied (From ""Hamilton"")",63,63,2,,,,
93,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,93,1,,,,
94,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,16,9,,,,
95,-,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,-,25,43,,,,
96,down,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",49,36,5,,,,
97,down,Marlies Du Mosch,Rayons de soleil,22,3,6,,,,
98,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 2 a 1 Clav.",-,27,1,,,,
99,-,Lambert,Gdansk,-,2,11,,,,
100,-,Alexis Ffrench,A Time of Wonder,-,100,1,,,,
