Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Autumn,39,1,2,,,,
2,up,자장가 앤 피아노,Edelweiss,2,1,48,,,,
3,up,자장가 앤 피아노,할아버지 시계,4,1,48,,,,
4,up,자장가 앤 피아노,바람이 부는 언덕,5,2,48,,,,
5,up,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,8,3,48,,,,
6,up,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,11,2,48,,,,
7,up,자장가 앤 피아노,메기의 추억,14,7,48,,,,
8,up,자장가 앤 피아노,언젠가 떠올리면,13,4,48,,,,
9,up,자장가 앤 피아노,자장가,16,3,48,,,,
10,up,자장가 앤 피아노,배웅,17,2,48,,,,
11,down,Dirk Maassen,Peace of Mind,7,5,3,,,,
12,up,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,20,10,48,,,,
13,up,자장가 앤 피아노,캐논 변주곡,18,9,48,,,,
14,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",69,10,2,,,,
15,up,자장가 앤 피아노,"그날, 밤하늘의 별",19,10,48,,,,
16,up,자장가 앤 피아노,모차르트 자장가,25,16,48,,,,
17,up,Peter Sandberg,Treasure,59,17,2,,,,
18,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],3,3,3,,,,
19,up,자장가 앤 피아노,O Holy Night,22,13,48,,,,
20,up,자장가 앤 피아노,달빛 그리다,41,14,48,,,,
21,up,자장가 앤 피아노,슈베르트 자장가,35,19,48,,,,
22,up,자장가 앤 피아노,"계절 끝,어느날",37,18,48,,,,
23,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,12,12,2,,,,
24,up,MILNO,Élégie,58,24,2,,,,
25,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",1,1,3,,,,
26,up,자장가 앤 피아노,"Home, Sweet Home",46,25,47,,,,
27,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,17,1,,,,
28,up,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703: ""Sinfonia. Andante molto""",81,28,2,,,,
29,up,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,45,15,48,,,,
30,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",6,1,5,,,,
31,down,Dirk Maassen,Fjara (Solo Piano Version),15,3,11,,,,
32,up,자장가 앤 피아노,Nostalgie,60,21,47,,,,
33,down,Alexis Ffrench,Footprints in the Sand,10,10,3,,,,
34,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 8. Am Kamin",23,23,2,,,,
35,up,Jef Martens,I Will Be Here When You Wake,61,35,2,,,,
36,down,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",33,33,7,,,,
37,up,Ola Gjeilo,Spring,40,14,5,,,,
38,up,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,76,18,47,,,,
39,up,Andreas Ihlebæk,Drømmevise,82,39,2,,,,
40,up,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,57,30,47,,,,
41,up,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,68,27,46,,,,
42,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",28,8,5,,,,
43,up,자장가 앤 피아노,자장자장 우리아가,84,15,48,,,,
44,up,Rune Most & Lovisa Wennesz,"The Mother, Op. 41, FS 94, Scene 1: No. 2, Tågen letter",71,44,4,,,,
45,-,Simone Dinnerstein,Etude No.2,-,45,1,,,,
46,up,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,80,25,47,,,,
47,up,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,66,25,47,,,,
48,down,Laurence Ipsum,Not Dark Yet,31,31,3,,,,
49,-,Laurence Ipsum,Hedgehog Hill,-,2,1,,,,
50,down,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",21,21,5,,,,
51,up,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,72,29,46,,,,
52,down,Martin Kohlstedt,PAN,26,26,5,,,,
53,up,"Mathias Levy, Jean-Philippe Viret & Sebastien Giniaux",Soleil dans les feuilles d'un arbre,90,53,2,,,,
54,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Sonata per la viola da gamba in G Minor, HWV 364b: III. Adagio",29,29,2,,,,
55,down,Alexis Ffrench,Dreamland (Solo Piano Version),34,4,4,,,,
56,down,Alexis Ffrench,Shine (Solo Piano Version),50,2,5,,,,
57,up,Max Richter,Dream Solo,99,57,9,,,,
58,-,Fırat Akarcalı,Pure,-,4,1,,,,
59,up,자장가 앤 피아노,아름다운 벗,73,23,47,,,,
60,-,Neil Cowley,Eureka Pulse,-,2,1,,,,
61,up,자장가 앤 피아노,눈을 감으면,83,26,47,,,,
62,up,久石 譲,人生のメリーゴーランド,77,3,16,,,,
63,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",24,22,5,,,,
64,-,Annelie,October,-,8,1,,,,
65,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,10,47,,,,
66,down,Piano Novel,Connected Colors (Solo Piano Version),52,12,4,,,,
67,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",91,3,6,,,,
68,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",56,19,5,,,,
69,-,Stephan Berg,Sad Song,-,13,1,,,,
70,down,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",36,24,5,,,,
71,down,Parker Ramsay,"Goldberg Variations, BWV 988: Variation 8 (Arr. for Harp)",32,32,2,,,,
72,-,Maria Holloway,Radiance,-,20,1,,,,
73,up,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,87,25,46,,,,
74,down,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",9,9,4,,,,
75,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",74,31,5,,,,
76,-,Les Musiciens de Saint-Julien & François Lazarevitch,Emperor of the Moon / Ormond House,-,40,1,,,,
77,-,Thibaut Garcia,"Pièces de théorbe et de luth, Suite en la mineur: II. Allemande grave ""Tombeau du vieux Gallot"" (Transcr. Garcia)",-,50,1,,,,
78,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,6,12,,,,
79,up,Yiruma,Room With A View,85,1,19,,,,
80,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,80,1,,,,
81,down,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",42,29,5,,,,
82,-,Jess Gillam,Early Morning Melody (Transcr. Parkin for Soprano Saxophone),-,53,1,,,,
83,-,Zsòfia Boros,Green And Golden,-,83,1,,,,
84,-,Jubilee Quartet,"String Quartet in C Major, Op. 54/2: II. Adagio",-,84,1,,,,
85,-,Zsòfia Boros,Eclipse,-,85,1,,,,
86,-,Jef Martens,Summer In The Way You Sing,-,75,2,,,,
87,down,Carlos Cipa,Dreamlessly (variation),75,33,5,,,,
88,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,53,4,,,,
89,down,Andrea Padova,"Prelude and Fugue, BWV 896: Prelude in A Major",27,27,4,,,,
90,down,Bembe Orquesta,"No Hieras, Mi Vida",54,18,5,,,,
91,down,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",53,41,6,,,,
92,-,"Bremer Barockorchester, Néstor Fabián Cortés Garzón & Felipe Maximiliano Egaña Labrín","Orchestral Suite No. 2 in B Minor, BWV 1067: II. Rondeaux",-,55,1,,,,
93,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,74,1,,,,
94,-,Rudolf Buchbinder,"6 Piano Variations in F Major, Op. 34: Variation I",-,69,1,,,,
95,-,Fauré Quartett,"5 Mélodies, Op. 58 (Arr. for Piano Quartet): No. 1, Mandoline",-,44,1,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,96,1,,,,
97,-,Víkingur Ólafsson,For Jóhann,-,7,5,,,,
98,down,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",38,26,5,,,,
99,-,Francesco Tristano,Grey Light,-,22,1,,,,
100,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,100,1,,,,
