Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,1,17,,,,
2,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,3,,,,
3,up,Hania Rani & Ólafur Arnalds,Whispering House,60,3,2,,,,
4,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,5,1,39,,,,
5,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,2,2,3,,,,
6,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",74,3,2,,,,
7,up,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",85,7,2,,,,
8,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",83,8,2,,,,
9,down,Stephan Moccio,Until I Found You,3,3,3,,,,
10,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,86,10,2,,,,
11,up,Alice Sara Ott,"Distant Music: No. 3, Prelude",78,11,2,,,,
12,up,Gabríel Ólafs,Nightsong,65,12,2,,,,
13,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",31,7,4,,,,
14,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",7,1,18,,,,
15,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",15,4,142,,,,
16,up,Erland Cooper,Warming (Mvt. 5),66,16,2,,,,
17,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,10,10,3,,,,
18,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",9,9,3,,,,
19,up,김동규,10월의 어느 멋진 날에,48,5,14,,,,
20,up,Lucas Kolstrad,Wildflower,73,20,2,,,,
21,down,Alexis Ffrench,Northern Lights,6,1,4,,,,
22,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 24",18,18,2,,,,
23,up,Dan Lambert,Absent,76,23,2,,,,
24,up,Hideyuki Hashimoto & Hiroco.M,Intro,75,24,2,,,,
25,up,Harriet Stubbs,Pathetique,94,25,2,,,,
26,up,rudibaum,if then i saw,88,26,2,,,,
27,down,Keane Wang,Glowing Ocean,8,8,3,,,,
28,up,The Masked Pianoman,Resilience,90,28,2,,,,
29,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",24,1,9,,,,
30,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",23,23,3,,,,
31,up,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,89,31,2,,,,
32,down,RIOPY,Meditation 111,12,4,4,,,,
33,up,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",99,33,2,,,,
34,up,Jozef De Schutter,Lumière,92,34,2,,,,
35,up,Ruben Gerards,Us,93,35,2,,,,
36,down,Büşra Kayıkçı,Olive Tree,11,11,3,,,,
37,down,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",13,13,3,,,,
38,up,Spencer Zahn,In The Days Of Slowness,68,38,28,,,,
39,down,Michael Frankenberger,Revelation,14,14,3,,,,
40,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",40,1,30,,,,
41,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),91,19,7,,,,
42,down,Aree,Simplicity,16,16,3,,,,
43,-,黃俊文 & 黄海伦,"Cantabile in D Major, Op. 17, MS 109 (Version for Violin & Piano)",-,43,1,,,,
44,down,Sequoia,Once A Dream,19,19,3,,,,
45,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),25,4,6,,,,
46,down,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),17,17,3,,,,
47,up,Joe Hisaishi,Summer (from 'Kikujiro'),59,10,110,,,,
48,down,Ludovico Einaudi,Experience (Solo Piano Version),28,1,21,,,,
49,-,Bruno Fontaine & Pierre Génisson,"Requiem in D Minor, K. 626: VIII. Lacrimosa (Arr. Fontaine for Clarinet, Organ and Fender Rhodes)",-,49,1,,,,
50,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,2,1,,,,
51,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),21,10,4,,,,
52,-,Sofiane Pamart,Miedo,-,6,1,,,,
53,down,David Orlowsky & David Bergmüller,Sarabande,22,22,2,,,,
54,-,정재일,A Prayer (Bless),-,11,1,,,,
55,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],61,1,74,,,,
56,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,37,5,5,,,,
57,-,Michele Nobler,Double Exposure,-,7,1,,,,
58,-,Thibaut Garcia,Julia Florida,-,6,5,,,,
59,down,Olivia Belli,Respiro 1,26,13,4,,,,
60,down,Ed Carlsen,in the absence of stars,29,11,4,,,,
61,-,Ole-Bjørn Talstad,Lysglimt,-,8,1,,,,
62,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,16,13,,,,
63,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,9,1,,,,
64,-,Bruce Brubaker,Emerald and Stone,-,11,1,,,,
65,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,17,17,,,,
66,down,Jamal Green,Second Summer,35,35,2,,,,
67,down,Dirk Maassen,Only Now,51,2,7,,,,
68,down,Jamal Green,Just So You Know,43,14,6,,,,
69,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",97,7,38,,,,
70,down,Oscar Castaño Chavez,Disappointment,39,17,4,,,,
71,down,Gabríel Ólafs,Noktúrna (Upright Piano),44,1,5,,,,
72,-,Challem,Wail,-,21,1,,,,
73,-,Nathanaël Gouin,"Capriccio in B-Flat Major, BWV 992 ""On the Departure of a Dear Brother"": I. Arioso. Adagio",-,73,1,,,,
74,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",20,20,3,,,,
75,down,Sophie Hutchings,A Dead Sea's Ripples,62,14,13,,,,
76,-,Cameron Segal,Awakening Blossoms,-,24,1,,,,
77,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,18,20,,,,
78,-,Roberto Pace,We Used to Be,-,23,1,,,,
79,-,Alexandre Tharaud,Première Gymnopédie,-,7,37,,,,
80,-,Piotr Wiese,I Know It by Heart,-,28,1,,,,
81,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",34,34,3,,,,
82,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",30,30,3,,,,
83,down,Ola Gjeilo,The North,58,15,6,,,,
84,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",36,36,3,,,,
85,down,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",27,3,4,,,,
86,up,Cocomi & Niu Niu,"Berceuse, Op. 16",87,86,2,,,,
87,up,Belle Chen,And It Rains,95,1,8,,,,
88,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,25,41,,,,
89,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,50,3,,,,
90,down,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",45,45,2,,,,
91,down,坂本龍一,Aqua,71,4,21,,,,
92,down,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",42,42,2,,,,
93,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: VII. Aquarium",32,32,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,29,3,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,186,,,,
96,down,Javier Escudero,Lost Words,49,7,5,,,,
97,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,11,8,,,,
98,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,51,3,,,,
99,down,Erik Sigurd,My Midnight,72,10,7,,,,
100,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,13,1,,,,
