Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",37,1,2,,,,
2,up,Yuqiao,If,64,2,2,,,,
3,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,4,1,23,,,,
4,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",6,4,126,,,,
5,up,bzur,Cascading Thoughts,69,5,2,,,,
6,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",1,1,3,,,,
7,up,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",79,7,2,,,,
8,up,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",84,8,2,,,,
9,up,Aleksander Tromsdalen,The Peak Above The Valley,67,9,2,,,,
10,up,Florian Christl,Natural,70,10,2,,,,
11,up,Joe Hisaishi,Summer (from 'Kikujiro'),13,10,94,,,,
12,down,Jacob Mühlrad,The Accident (Solo Piano Version),3,2,4,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,1,58,,,,
14,up,임윤찬,"Transcendental Etudes, S. 139: III. Paysage (Live)",88,5,2,,,,
15,down,Snorri Hallgrímsson,Before the Storm,2,2,3,,,,
16,up,Norman Dück,Turning Point,72,16,2,,,,
17,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",65,1,14,,,,
18,down,Dirk Maassen,The Roads Not Taken,7,7,3,,,,
19,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",5,3,4,,,,
20,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",27,1,24,,,,
21,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",28,7,22,,,,
22,down,Ludovico Einaudi,Experience (Solo Piano Version),17,1,15,,,,
23,down,Akira Kosemura,Vega,8,8,3,,,,
24,up,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","The Gadfly, Op. 97: III. Youth (Romance)",89,24,2,,,,
25,up,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",36,25,26,,,,
26,down,Sequoia,Sentinel,9,9,3,,,,
27,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",39,27,19,,,,
28,up,Chineke! Orchestra & Leslie Suganandarajah,Ethiopia's Shadow in America: II. His Resignation and Faith,90,28,2,,,,
29,down,Aron van Selm,Unfold,14,14,3,,,,
30,down,Maxence Cyrin,Horizon,11,4,4,,,,
31,down,Hideyuki Hashimoto,Sou,20,6,4,,,,
32,down,Joe Semple,Helsinki,19,19,3,,,,
33,down,Dan Lambert,Minutes Away,18,7,4,,,,
34,down,Ruben Gerards,Morning Light,12,9,4,,,,
35,down,Laurence Ipsum,You Said Come Home,24,11,3,,,,
36,down,Keane Wang,How the River Sings,22,8,3,,,,
37,down,Guillaume Poncelet,Le pouvoir de l'oubli,16,8,5,,,,
38,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,4,1,,,,
39,down,Yann Tiersen,Ker al Loch (Solo Piano),21,8,4,,,,
40,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,40,1,,,,
41,up,Jaemin Han & Jonathan Ware,"Les chemins de l'amour, FP. 106 (Transcr. for Cello and Piano)",87,41,2,,,,
42,down,이루마,when it snows in May,10,1,8,,,,
43,down,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",33,5,61,,,,
44,down,Matteo Myderwyk,Sarabande for Julia,26,1,6,,,,
45,down,George Hart,Voyage,25,4,6,,,,
46,up,久石 譲,Summer,63,41,27,,,,
47,down,Alex Kozobolis,Time Stands Silent and Still,30,15,4,,,,
48,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,9,3,,,,
49,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in C Major, K. 296: II. Andante sostenuto",-,49,1,,,,
50,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,3,1,,,,
51,down,George Hart,Snow Road,32,17,4,,,,
52,up,楊雪霏,"Merry Christmas, Mr Lawrence",55,21,11,,,,
53,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),-,13,1,,,,
54,down,rudibaum,the convenant,34,19,4,,,,
55,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",74,1,29,,,,
56,up,Ryuichi Sakamoto,Rain,71,2,22,,,,
57,down,Akira Kosemura,Hereafter,38,9,5,,,,
58,-,Joe Hisaishi & Royal Philharmonic Orchestra,Nausicaä Requiem (from 'Nausicaä of the Valley of the Wind'),-,19,1,,,,
59,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,2,1,,,,
60,-,ファビオ・ルイージ & ロイヤル・コンセルトヘボウ管弦楽団,"Symphony No. 5, Pt. 3: IV. Adagietto. Sehr langsam",-,60,1,,,,
61,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Battle between Mehve and Corvette (from 'Nausicaä of the Valley of the Wind'),-,22,1,,,,
62,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Distant Days (from 'Nausicaä of the Valley of the Wind'),-,26,1,,,,
63,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,3,6,,,,
64,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Bird Man (from 'Nausicaä of the Valley of the Wind'),-,27,1,,,,
65,-,Alexandra Stréliski,The hills,-,4,4,,,,
66,-,Joe Hisaishi & Royal Philharmonic Orchestra,Heartbroken Kiki (from 'Kiki's Delivery Service'),-,33,1,,,,
67,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,37,1,,,,
68,-,Joep Beving,Sleeping Lotus,-,17,3,,,,
69,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,3,13,,,,
70,-,Alexandra Stréliski,Plus tôt,-,10,3,,,,
71,down,Oskar Tena,Become,41,21,4,,,,
72,-,Joe Hisaishi & Royal Philharmonic Orchestra,Princess Mononoke (from 'Princess Mononoke'),-,38,1,,,,
73,-,Olivia Belli,Prélude,-,3,24,,,,
74,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Demon God (from 'Princess Mononoke'),-,40,1,,,,
75,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,1,21,,,,
76,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,20,2,,,,
77,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,20,4,,,,
78,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,1,1,,,,
79,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Dream of Flight) [from 'The Wind Rises'],-,52,1,,,,
80,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Symphonic Variation ""Merry-Go-Round + Cave of Mind"" (from 'Howl’s Moving Castle')",-,66,1,,,,
81,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Journey (A Kingdom of Dreams) [from 'The Wind Rises'],-,67,1,,,,
82,-,John-Henry Crawford & Victor Santiago Asuncion,"Pequena suíte, W064: V. Melodia",-,82,1,,,,
83,-,Joe Hisaishi & Royal Philharmonic Orchestra,Bygone Days (from 'Porco Rosso'),-,76,1,,,,
84,-,Joe Hisaishi & Royal Philharmonic Orchestra,Nahoko (The Encounter) [from 'The Wind Rises'],-,81,1,,,,
85,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother Sea (from 'Ponyo on the Cliff by the Sea'),-,69,1,,,,
86,-,Joe Hisaishi & Royal Philharmonic Orchestra,Deep Sea Pastures (from 'Ponyo on the Cliff by the Sea'),-,70,1,,,,
87,-,Joe Hisaishi & Royal Philharmonic Orchestra,Carrying You (from 'Castle in the Sky'),-,62,1,,,,
88,-,Olivia Belli,Anima I,-,5,1,,,,
89,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Les Toréadors. Allegro giocoso (Introduction to Act I) [Live],-,85,1,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,90,1,,,,
91,-,Joe Hisaishi & Royal Philharmonic Orchestra,Ponyo on the Cliff by the Sea (from 'Ponyo on the Cliff by the Sea'),-,63,1,,,,
92,-,Alexandra Stréliski,BORDERS,-,3,10,,,,
93,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,10,176,,,,
94,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,42,3,7,,,,
95,-,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",-,1,5,,,,
96,-,Lifestyle Classic,Debussy: Clair De Lune,-,87,1,,,,
97,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,97,1,,,,
98,-,Johan Smith,"Scenes of Childhood, Op. 15: No. 7, Dreaming (Arr. for Guitar by Johan Smith)",-,98,1,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,31,3,,,,
100,down,Erik Sigurd,"Sun, mine",48,4,7,,,,
