Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Temple White,47,1,7,,,,
2,up,Vincent Corver,Éclat,42,2,2,,,,
3,up,Alexis Ffrench,Guiding Light,9,2,10,,,,
4,up,Daigo Hanada,Heal,48,4,2,,,,
5,down,Luke Howard,The Closing of the Gates (Piano Version),4,4,3,,,,
6,down,Aron van Selm,Counting Stars,5,5,3,,,,
7,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),46,7,2,,,,
8,up,Justus Rümenapp,Somewhere Far Away,50,4,2,,,,
9,down,bzur,Lullaby in March,8,8,3,,,,
10,up,Hebrides Ensemble,Dark Liquid,69,10,2,,,,
11,up,Delange,Ballade,52,11,8,,,,
12,up,Daniel Barenboim,"6 Moments musicaux, Op. 94, D. 780: No. 3 in F Minor. Allegro moderato",65,12,2,,,,
13,down,Ola Gjeilo,Saturn,2,2,3,,,,
14,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",3,3,3,,,,
15,up,Wide Eyed,Portside (Solo Piano Version),56,15,2,,,,
16,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,1,1,4,,,,
17,up,Dardust,Inno (Prologo),28,3,6,,,,
18,up,Jef Martens,Notre espace,70,18,2,,,,
19,down,William Youn,"wind whispers, Op. 85: II. floating leaf",10,1,9,,,,
20,down,Rubin Henkel,Ruhelos,6,6,3,,,,
21,up,Vanessa Wagner,Rain,82,21,2,,,,
22,up,Vanessa Wagner,Epilogue,63,22,2,,,,
23,down,Danae Dorken,Moonlight Reflections,7,2,5,,,,
24,up,Olivia Belli,Prélude,37,3,7,,,,
25,down,Gina Alice,Written On The Sky,14,14,3,,,,
26,up,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major. Andante",71,26,2,,,,
27,down,Olivia Belli,Nocturne II,12,2,4,,,,
28,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",11,1,8,,,,
29,-,Alexis Ffrench,Moments,-,1,10,,,,
30,down,David Bergmüller & David Orlowsky,Mighty Powers (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),18,18,3,,,,
31,-,Wide Eyed,Mia (Solo Piano Version),-,5,1,,,,
32,-,Eydís Evensen,The Light I,-,17,1,,,,
33,down,Ole-Bjørn Talstad,Lysning,13,5,4,,,,
34,up,Daniel Barenboim,"España, Op. 165: II. Tango",74,34,2,,,,
35,down,Joep Beving,For Mark,15,1,5,,,,
36,down,Almost Piano & Oliver Price,Always Remember,17,7,4,,,,
37,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,15,,,,
38,down,Julia Gjertsen,Unveil,16,8,4,,,,
39,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,10,5,,,,
40,down,Vincent Corver,Vivication,20,3,11,,,,
41,down,Abel Gustavson,Nature Walk,19,12,4,,,,
42,-,Stephan Moccio,Fracture,-,2,8,,,,
43,down,Jim Perkins,For Rhodora,22,4,5,,,,
44,-,Dirk Maassen,Thru Landscapes (Arrival),-,9,8,,,,
45,-,Alexis Ffrench,Wishing,-,13,3,,,,
46,down,Alstad,6.00 AM: Concede,24,5,6,,,,
47,down,Michele Nobler,Taniaway,25,12,5,,,,
48,down,Chad Lawson,when the party's over (Slowed Remix),21,7,7,,,,
49,-,Ludovico Einaudi,Rolling Like a Ball,-,16,3,,,,
50,down,The Masked Pianoman,Satisfaction,27,4,6,,,,
51,down,Daigo Hanada,Satori,23,9,5,,,,
52,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,6,1,,,,
53,down,Holly Jones,Before You Go,29,8,6,,,,
54,-,Alexis Ffrench,Together at Last,-,18,3,,,,
55,-,Lambert,Gdansk,-,2,13,,,,
56,-,Francesco Tristano,Aria for RS,-,7,5,,,,
57,down,Aron van Selm,Luminous,36,3,7,,,,
58,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,53,1,,,,
59,up,Daniel Barenboim,"Consolations, S. 172: No. 3 Lento placido in D-Flat Major",75,59,2,,,,
60,down,Milana Zilnik,9Pm. Tramonto,26,7,6,,,,
61,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,31,1,,,,
62,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,34,4,,,,
63,down,Rosey Chan,A Short Story About Love,30,5,8,,,,
64,-,Vanessa Wagner,Celeste,-,7,8,,,,
65,-,Lavinia Meijer,Saman,-,7,2,,,,
66,-,Jae-hyuck Cho,"Ballade No. 2 in F Major, Op. 38, B. 102",-,43,1,,,,
67,-,Víkingur Ólafsson,…And at the Hour of Death,-,24,1,,,,
68,-,Alban Claudin,Dandelion,-,32,1,,,,
69,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,17,9,,,,
70,-,Rewired88,The Lark Ascending (Arr. for Piano),-,30,1,,,,
71,up,"Rinaldo Alessandrini, Concerto Italiano, Stefano Barneschi & Andrea Rognoni","L'estro armonico. Concerto No. 5 for 2 Violins in A Major, Op. 3, RV 519: II. Largo",88,69,2,,,,
72,-,Olga Scheps,Avril 14th,-,29,1,,,,
73,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,10,7,,,,
74,-,MJ Cole,Solo Waltzer,-,35,1,,,,
75,down,bzur,First Day Home,31,12,6,,,,
76,down,James Ryan,The Waiting,39,16,6,,,,
77,down,Benjamin Grundahl,Home of Anund,32,13,6,,,,
78,up,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Scales and Arpeggios from ""Aristocats""",98,49,2,,,,
79,up,Notos Quartett,Suite-Divertissement: III. Scherzino. (Polka). Allegretto grazioso,93,76,2,,,,
80,-,Marie-Luise Bodendorff,"Piano Sonatina in F Major, Op. 55 No. 4: I. Allegro non tanto",-,79,1,,,,
81,-,Wide Eyed,Tora (Solo Piano Version),-,42,1,,,,
82,-,Alexis Ffrench,Where Worlds Collide,-,82,1,,,,
83,down,Martin Fröst & Roland Pöntinen,"15 Sinfonias, BWV 787-801: No. 5 in E-Flat Major, BWV 791",35,35,3,,,,
84,down,Infusion Baroque,"Divertimento in D Minor, Op. 3 No. 3: I. Andantino",62,62,3,,,,
85,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,18,,,,
86,-,Emmanuel Despax & Chineke! Chamber Ensemble,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto (Chamber Version)",-,80,1,,,,
87,-,ABBOTT & Malte Burmester,Familiar,-,28,1,,,,
88,down,Alejo de los Reyes,"Libro de Música de Vihuela de mano, ""El Maestro"": Pavana I",61,61,3,,,,
89,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,64,1,,,,
90,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",83,4,61,,,,
91,-,Chloe Flower,Flower Through Concrete,-,25,3,,,,
92,down,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",58,41,3,,,,
93,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,50,2,,,,
94,down,Cocomi & ミロシュ,Fauré: Sicilienne,45,31,5,,,,
95,-,Alban Claudin,Le clair de lune,-,71,1,,,,
96,-,Alexis Ffrench,Story of You,-,14,31,,,,
97,down,Mathieu Gaudet,"German Dance and Ecossaise, D. 643",49,49,3,,,,
98,-,Johannes Moser,Song of the Birds,-,98,1,,,,
99,-,Jeremy Summerly & Oxford Camerata,Spem In Alium,-,63,1,,,,
100,down,Björn Gottschall,Sleep tight Babo,34,6,7,,,,
