Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),54,1,2,,,,
2,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",1,1,3,,,,
3,up,Rosey Chan,Infinity,4,1,19,,,,
4,up,Ólafur Arnalds,Saudade (When We Are Born),11,4,7,,,,
5,up,Matteo Myderwyk,Remembrance,9,3,5,,,,
6,down,Charlie J Perry,Robin,3,1,4,,,,
7,down,Laurence Ipsum,Filigree Works of Sound,2,2,3,,,,
8,up,Jiří Horák,Melt,8,1,5,,,,
9,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",5,1,8,,,,
10,up,Judson Hurd,Pearl of Dawn,68,10,2,,,,
11,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",7,2,9,,,,
12,up,Olivia Belli,Upland,60,12,2,,,,
13,down,Elliott Jacqués,Rose Tree,6,6,3,,,,
14,up,Alice Sara Ott,Für Alina,66,14,2,,,,
15,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",67,15,2,,,,
16,down,RIOPY,Noah,12,1,13,,,,
17,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,17,1,,,,
18,up,久石 譲,人生のメリーゴーランド,38,3,55,,,,
19,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",15,1,14,,,,
20,-,vision string quartet,Plunk Ballad,-,20,1,,,,
21,down,ildio,hope,10,9,4,,,,
22,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,7,1,,,,
23,down,RIOPY,Sweet awakening,13,3,6,,,,
24,up,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",33,2,5,,,,
25,down,Stefan Truyman,1685,14,14,3,,,,
26,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,1,,,,
27,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",16,16,3,,,,
28,down,Søndag Søndag,Lørdag,18,10,8,,,,
29,-,Ariel Lanyi,"Moments musicaux, D. 780: III. Allegro moderato in F Minor",-,29,1,,,,
30,down,Dustin O'Halloran,Opus 56,19,3,7,,,,
31,up,백건우,"녹턴 11번 G minor, Op.37 No.1",79,8,4,,,,
32,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",73,32,2,,,,
33,up,"Philipp Jundt, Zürcher Kammerorchester & David Philip Hefti","Always (From ""Descendants of the Sun"")",41,33,3,,,,
34,down,Alexander Motovilov,Papa,17,17,3,,,,
35,down,Wilson Trouvé,Cotton Sky,28,26,4,,,,
36,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),32,32,3,,,,
37,-,Emma Wernig & Albert Cano Smit,"6 Phantasiestücke, Op. 117: VI. Allegretto con delicatezza",-,37,1,,,,
38,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),22,8,6,,,,
39,-,Dirk Maassen,Fragile,-,3,1,,,,
40,down,Rosey Chan,Unity (Chakra 8),27,1,9,,,,
41,down,Laurence Ipsum,The Sky Of,30,14,6,,,,
42,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,1,,,,
43,down,Stephan Moccio,Window,31,28,5,,,,
44,down,Goldbæk,Challen,23,11,4,,,,
45,down,Craig Armstrong,Nocturne 3,20,2,5,,,,
46,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",71,46,2,,,,
47,down,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",46,2,3,,,,
48,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,6,1,,,,
49,down,Tommy Heap,Tivoli,24,7,5,,,,
50,up,RIOPY,Bee,64,34,4,,,,
51,down,Rasmus H Thomsen,By the Black River,26,16,5,,,,
52,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,9,13,,,,
53,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,12,1,,,,
54,down,Joel Lyssarides,August 2020,34,21,6,,,,
55,down,Belle Chen,Elegy,45,14,7,,,,
56,down,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",47,46,4,,,,
57,down,Milana Zilnik,Estate,29,1,11,,,,
58,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,58,1,,,,
59,down,Ifer Lenn,The Wondering,35,35,3,,,,
60,-,Anne Queffelec,Trois Gymnopédies: III. Lent et grave,-,15,1,,,,
61,down,Kit Armstrong,"Parthenia (MB 27/15): VI. Pavan ""The Earl of Salisbury""",49,49,3,,,,
62,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),43,3,9,,,,
63,down,Dustin O'Halloran,Opus 18 (Silfur Version),25,1,16,,,,
64,-,Jeremiah Fraites,Lullaby,-,11,1,,,,
65,-,Pavel Fedorov,Snowdrop,-,13,1,,,,
66,down,"Martin Haselböck, Jeremy Joseph & Orchester Wiener Akademie","Organ Concerto in B-Flat Major, Op. 7 No. 3, HWV 308: IV. Menuet",65,65,2,,,,
67,down,Marianne Piketty & Le Concert Idéal,"Sinfonia in G Minor, Si 7: II. Larghetto",58,58,3,,,,
68,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",39,26,5,,,,
69,-,Sophie Hutchings,Billow Gently,-,12,1,,,,
70,down,"Gilbert Audin, François Leleux, Emmanuel Pahud, Radovan Vlatkovic & Orchestre de chambre de Paris","Sinfonia concertante in E-Flat Major, K. 297b: III. Andantino con variazioni. Allegro",57,57,3,,,,
71,down,Justus Rümenapp,Dusk,44,7,9,,,,
72,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,3,3,,,,
73,down,Elliott Jacqués,The Sailor's Tale,37,10,7,,,,
74,-,Luis Berra,The Sea Inside,-,26,1,,,,
75,down,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",56,42,4,,,,
76,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,46,1,,,,
77,down,Joe Hisaishi,Summer (from 'Kikujiro'),70,10,22,,,,
78,down,Josep Colom,Música callada: I. Angelico,63,5,10,,,,
79,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,79,1,,,,
80,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,14,1,,,,
81,down,I TRAVEL LIGHT,Elixir,48,32,5,,,,
82,down,Anne Queffélec,"3 Gymnopédies: No. 1 in D Major and D Minor, Lent et douloureux",72,72,2,,,,
83,down,Belle Chen,Three Short Scenes: III. Empty Cathedrals,21,13,4,,,,
84,down,Bergen Philharmonic Orchestra & Edward Gardner,"Pelléas et Mélisande, Op. 46: IV. By a Spring in the Park",75,75,3,,,,
85,down,Pieter de Graaf,August Sings,62,3,10,,,,
86,down,Alice Sara Ott,Gnossiennes: 3. Lent,51,33,6,,,,
87,down,Milana Zilnik,Primavera,50,2,8,,,,
88,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,64,4,,,,
89,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",36,1,19,,,,
90,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,90,1,,,,
91,-,Pierre-Laurent Aimard,"15 Variations & Fugue in E-Flat Major, Op. 35 ""Eroica"": Var. 5",-,91,2,,,,
92,up,The Kanneh-Masons,Carnival of the Animals: X. Aviary,96,49,13,,,,
93,down,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",52,17,9,,,,
94,up,Max Ananyev,Time,95,26,5,,,,
95,-,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),-,16,4,,,,
96,-,Ólafur Arnalds,Still / Sound,-,25,2,,,,
97,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,28,1,,,,
98,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,22,15,,,,
99,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): I. Kyrie",-,99,1,,,,
100,down,Pavel Fedorov,Simple,55,12,10,,,,
