Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자장가 앤 피아노,Edelweiss,2,1,42,,,,
2,up,자장가 앤 피아노,할아버지 시계,6,1,42,,,,
3,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",22,3,5,,,,
4,up,자장가 앤 피아노,Satie : Gymnopedie No.1 - Lent et douloureux,11,3,42,,,,
5,up,자장가 앤 피아노,바람이 부는 언덕,8,2,42,,,,
6,up,자장가 앤 피아노,언젠가 떠올리면,13,4,42,,,,
7,up,자장가 앤 피아노,배웅,16,2,42,,,,
8,up,자장가 앤 피아노,Schumann : Kinderszenen Op.15 - VII. Traumerei,12,2,42,,,,
9,up,자장가 앤 피아노,자장가,15,3,42,,,,
10,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",63,7,2,,,,
11,up,자장가 앤 피아노,메기의 추억,18,7,42,,,,
12,up,자장가 앤 피아노,캐논 변주곡,21,9,42,,,,
13,up,자장가 앤 피아노,"그날, 밤하늘의 별",25,10,42,,,,
14,down,Marlies Du Mosch,Rayons de soleil,3,3,3,,,,
15,up,자장가 앤 피아노,Debussy : Deux Arabesques No.1 In E Major L.66 - Andantino con Moto,23,10,42,,,,
16,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",7,1,4,,,,
17,up,자장가 앤 피아노,O Holy Night,27,13,42,,,,
18,up,자장가 앤 피아노,모차르트 자장가,31,16,42,,,,
19,up,자장가 앤 피아노,달빛 그리다,38,14,42,,,,
20,up,자장가 앤 피아노,"계절 끝,어느날",24,18,42,,,,
21,up,Stephan Moccio,Ghosts,59,13,2,,,,
22,up,자장가 앤 피아노,Chopin : Nocturne No.8 In D Flat Major Op.27-2,41,15,42,,,,
23,down,Ola Gjeilo,Winter,4,4,3,,,,
24,up,Jef Martens,I See Your Face In Every Waking Hour,69,24,2,,,,
25,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),70,25,2,,,,
26,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,1,1,4,,,,
27,up,자장가 앤 피아노,슈베르트 자장가,60,19,42,,,,
28,down,Meredi,Song for Rosemarie,10,10,3,,,,
29,up,자장가 앤 피아노,자장자장 우리아가,62,15,42,,,,
30,down,Alexandre Tharaud,Cinema Paradiso,5,2,4,,,,
31,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",29,1,7,,,,
32,down,Bembe Orquesta,Que Ganas de No Verte Más,9,1,5,,,,
33,down,Henrik Lindstrand,Hallonlandet,14,8,4,,,,
34,up,자장가 앤 피아노,Nostalgie,72,21,42,,,,
35,down,Rosey Chan,Jeanne (Moreau),26,26,3,,,,
36,up,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",67,36,2,,,,
37,down,Josh Kramer,Nocturnal Thoughts,28,15,4,,,,
38,up,자장가 앤 피아노,눈을 감으면,78,26,42,,,,
39,up,자장가 앤 피아노,Beethoven : Piano Sonata No.14 In C Sharp Minor Op.27-2 'Moonlight ' - I. Adagio Sostenuto,77,18,42,,,,
40,down,Arash Safaian & Sebastian Knauer,Adagietto,36,3,7,,,,
41,down,Akira Kosemura,Mirrors Crossing,17,17,4,,,,
42,up,자장가 앤 피아노,아름다운 벗,74,23,42,,,,
43,up,チャド・ローソン,Prelude in D Major,46,7,5,,,,
44,down,Milana Zilnik,The Best is Yet to Come,19,1,9,,,,
45,down,久石 譲,人生のメリーゴーランド,32,3,10,,,,
46,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",33,4,6,,,,
47,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",34,5,7,,,,
48,up,자장가 앤 피아노,Chopin : Nocturne No.2 In E Flat Major Op.9-2,75,25,42,,,,
49,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",35,4,7,,,,
50,up,자장가 앤 피아노,Satie : Gymnopedie No.2 - Lent Et Triste,79,29,41,,,,
51,up,자장가 앤 피아노,Debussy : Preludes Book I. L.117 - VIII. La Fille Aux Cheveux De Lin,81,25,41,,,,
52,up,자장가 앤 피아노,"Home, Sweet Home",76,25,42,,,,
53,down,Rosey Chan,Chaplin,48,48,3,,,,
54,up,자장가 앤 피아노,Elgar : Salut D'amour In E Major Op.12,85,30,42,,,,
55,down,Alexis Ffrench,Rapture (Solo Piano Version),30,3,7,,,,
56,down,Goetz Oestlind,Bonne Nuit,47,9,6,,,,
57,down,Stephan Moccio,Freddie's Theme,40,9,5,,,,
58,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 3 No. 4b, HWV 315 ""Orchestra"": II. Andante",-,43,1,,,,
59,-,Schumann Quartett,"Quartet Movement in C Minor, D 703: II. Andante (Fragment)",-,59,1,,,,
60,up,자장가 앤 피아노,이 밤이 지나면 사라지는 것들,80,27,41,,,,
61,up,자장가 앤 피아노,Schumann : Fantasiestucke Op.12 - I. Des Abends,73,25,42,,,,
62,down,Andreas Ihlebæk,Sleep On It,43,6,6,,,,
63,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",20,2,7,,,,
64,down,Meredi,Annual Rings,39,11,6,,,,
65,-,Pêtr Aleksänder,Triptych 1 for Piano,-,1,1,,,,
66,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,12,1,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,10,41,,,,
68,-,Theresa Kent,The Last Days of Summer,-,16,1,,,,
69,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",37,2,9,,,,
70,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,31,1,,,,
71,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,71,34,6,,,,
72,-,Concerto Scirocco & Giulia Genini,Canzon decima sesta,-,65,1,,,,
73,-,Val Giamo,Jade,-,2,1,,,,
74,down,Dirk Maassen,Ocean (Solo Piano Version),42,40,4,,,,
75,up,Anne Queffélec,"Piano Sonata No.12 in F Major, K. 332/300k: II. Adagio",88,67,5,,,,
76,-,John Salmon,Nocturnes: No. 24. Going to Sleep,-,47,1,,,,
77,-,"Yiruma, Shallyn & 2Face",Darling,-,77,1,,,,
78,down,Annelie,Tomorrow,54,7,8,,,,
79,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",66,6,7,,,,
80,-,"Claire Huangci, Tristan Cornut, Solenne Païdassi & Adrien Boisseau","Piano Quartet in A Major, Op. 30: III. Simple et sans hâte",-,68,1,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,59,9,,,,
82,-,조성진,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,82,1,,,,
83,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),52,16,8,,,,
84,-,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",-,42,1,,,,
85,-,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",-,41,1,,,,
86,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,86,1,,,,
87,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,33,1,,,,
88,down,Akira Kosemura,Hidden Waltz,50,10,6,,,,
89,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,40,4,,,,
90,down,Max Richter & Mari Samuelsen,Mercy,83,20,6,,,,
91,-,Le Concert Spirituel & Hervé Niquet,"Armide, Acte IV: Pastourelle pour les démons transformés en bergers",-,48,1,,,,
92,up,Bor Zuljan,"Can She Excuse, P. 42 - The Right Honourable Robert, Earl of Essex, His Galliard, P. 42a",97,70,2,,,,
93,down,Danijel Cerović,Capriccio in D Major (Arr. D. Cerović for Guitar),90,67,2,,,,
94,-,Les Kapsber'girls & Albane Imbs,Canarios,-,59,4,,,,
95,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,11,7,,,,
96,up,Yiruma,Room With A View,99,1,17,,,,
97,-,"Pascal Schumacher, Arash Safaian, Sebastian Knauer & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": II. Canon in C (After Canon Trias Harmonica à 8, BWV 1072)",-,97,1,,,,
98,down,Stephan Moccio,Burgundy,45,13,7,,,,
99,down,Maxence Cyrin,The Frenchman (Piano Solo),56,5,8,,,,
100,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,79,3,,,,
