Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Andre Arnesen,Winter Moon,27,1,2,,,,
2,up,Chad Lawson,when the party's over,34,1,4,,,,
3,up,Andreas Ihlebæk,Prelude to Storm,40,3,2,,,,
4,up,Michiel Borstlap,Sunday,50,4,2,,,,
5,-,조성진,"Allegro in D Major, K. 626b/16",-,1,1,,,,
6,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",1,1,4,,,,
7,-,Svetoslav Karparov,Allee der Kosmonauten,-,7,1,,,,
8,up,Stefan Truyman,Fly Like a Leaf,57,8,2,,,,
9,up,Dirk Maassen,Diaries (from Home),28,1,7,,,,
10,up,Josh Kramer,The Light That Dims,44,10,2,,,,
11,up,The Masked Pianoman,Magic,59,11,2,,,,
12,up,Maurice Sawin,Daydream,46,12,2,,,,
13,up,Stephan Moccio,Ow,42,1,2,,,,
14,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,14,1,,,,
15,up,Kim Andre Arnesen,Snow Light,55,4,4,,,,
16,up,MILNO,Le coucher du soleil,49,16,2,,,,
17,down,Sofiane Pamart,Ocean,3,3,3,,,,
18,up,Clemens Christian Poetzsch,Indigo Feder,52,18,2,,,,
19,up,Zeppi,nebbia bianca,62,5,4,,,,
20,up,David Baron,The Han,54,20,2,,,,
21,up,Elinor Ahlstrand,Fårö,64,1,5,,,,
22,up,I TRAVEL LIGHT,Vézelay,65,8,4,,,,
23,up,Max Ananyev & Christian Grothe,Wind,81,13,2,,,,
24,up,Ferenc Snetberger,Your Smile (Live),66,6,2,,,,
25,down,Sofiane Pamart,San Francisco,4,1,10,,,,
26,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",7,7,3,,,,
27,up,Agnes Fredenberg,Silver and Gold,67,2,7,,,,
28,up,Elena Kats-Chernin,Lillian’s Aria,69,3,7,,,,
29,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",19,14,4,,,,
30,down,Holland Baroque & Aisslinn Nosky,"Polish Dances, TWV 45 (Excerpts Arr. J. Steenbrink & T. Steenbrink for Strings & Continuo): No. 8, Polonoise",14,14,3,,,,
31,up,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",83,31,2,,,,
32,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",23,15,8,,,,
33,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",72,3,8,,,,
34,up,Martin Valsted,Falling Leaves,70,7,6,,,,
35,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),18,17,5,,,,
36,up,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",84,36,2,,,,
37,down,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"The Fairy Queen, Z. 629: Dance for the Fairies",32,32,3,,,,
38,up,Maria Holloway,A Million Years,89,6,8,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,10,63,,,,
40,up,Josh Kramer,You Always Remain,90,4,8,,,,
41,-,Maurice Sawin,Last Night's Dream,-,8,8,,,,
42,up,Giovanni Mazzocchin,"Allemande in A Major, HWV 477",82,42,2,,,,
43,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",17,17,11,,,,
44,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": II. Andante",26,26,3,,,,
45,up,Belle Chen,You See,87,6,12,,,,
46,down,Moscow Symphony Orchestra & Henry Shek,"Le pavillon d'Armide, Op. 29 (Excerpts): XI. Danse des confidentes",21,21,3,,,,
47,down,Max Richter,Andante Loops,11,2,8,,,,
48,-,The Masked Pianoman,Cordiality,-,9,8,,,,
49,-,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",-,5,3,,,,
50,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,5,1,,,,
51,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",93,4,26,,,,
52,up,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,74,52,2,,,,
53,up,Anquetil,Gymnopedie No. 1,78,9,7,,,,
54,-,Stephan Moccio,Porcelain,-,2,1,,,,
55,up,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",60,13,4,,,,
56,up,Andreas Ihlebæk,In Search of Gardens,76,15,7,,,,
57,-,Víkingur Ólafsson,K.A.H.D.,-,7,1,,,,
58,-,Artemandoline & カリート,"12 Sonate da camera, No. 12 in G Major: I. Largo",-,37,3,,,,
59,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,3,1,,,,
60,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",94,2,16,,,,
61,down,Giorgio Koukl,Petite suite pour enfants: III. Minuetto,38,38,3,,,,
62,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,8,1,,,,
63,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",56,18,7,,,,
64,-,Alexis Ffrench,A Time for Giving,-,2,11,,,,
65,-,Eydís Evensen,Brotin,-,4,1,,,,
66,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",99,22,12,,,,
67,up,久石 譲,人生のメリーゴーランド,98,3,32,,,,
68,-,Idris Thomas,Archie's Theme,-,12,9,,,,
69,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,69,1,,,,
70,up,Ólafur Arnalds,saman,96,2,5,,,,
71,-,Manuel Zito,Une Barque Sur La Mer,-,12,1,,,,
72,-,Lewis Kingshigh,El Frida,-,9,1,,,,
73,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 11 in F Major, BWV 880: I. Prelude",-,15,1,,,,
74,-,Rogerio Tutti,Immersion,-,20,1,,,,
75,-,Eugène Ferré,Pavana chiamata la Paladina IX,-,18,1,,,,
76,up,Maxwell Quartet,"String Quartet in F Major, Op. 74 No. 2: II. Andante grazioso",79,33,4,,,,
77,up,Giovanni Mazzocchin,"Allemande in A Minor, HWV 478",77,25,4,,,,
78,down,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,61,22,7,,,,
79,-,Mahani Teave,"Suite No. 5 in E Major, HWV 430: II. Allemande",-,26,1,,,,
80,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,9,11,,,,
81,-,Ron Adelaar,Free,-,35,1,,,,
82,-,Jens-Uwe Popp & Jochen Roß,Raining at Sunset (Arr. for Guitar & Mandolin),-,31,1,,,,
83,-,Stephan Moccio,Sea Change,-,3,10,,,,
84,up,クリストフ・エッシェンバッハ,2声のためのインヴェンション: 2声のためのインヴェンション: 第13番 イ短調 BWV784,100,26,7,,,,
85,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,22,12,,,,
86,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,86,1,,,,
87,-,Seong-Jin Cho,"Images, 1ere série, L. 110: II. Hommage à Rameau",-,87,1,,,,
88,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,41,25,20,,,,
89,-,"Seong-Jin Cho, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,67,1,,,,
90,-,Seong-Jin Cho,"Images, 1ere série, L. 110: III. Mouvement",-,90,1,,,,
91,-,Ludovico Einaudi,Day 7: Ascent,-,29,20,,,,
92,-,Marcello Liverani,Things Left Behind,-,92,1,,,,
93,-,Christian Löffler,Pastoral,-,55,7,,,,
94,down,Jasmin Seidl,Contentment,88,88,2,,,,
95,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 1 in C Major, BWV 870: I. Prelude",-,95,1,,,,
96,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",3.2 Allemande (An Evening at Capitol Studios: Bach Recomposed),-,96,1,,,,
97,down,"David le Page, Bruce O'Neil & Orchestra of the Swan",Sleep Softly (Arr. David le Page),86,86,2,,,,
98,-,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",-,1,21,,,,
99,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",68,39,5,,,,
100,-,"Emmanuel Pahud, Amihai Grosz & Daishin Kashimoto","Serenade in D Major, Op. 25: I. Entrata. Allegro",-,18,6,,,,
