Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",18,1,2,,,,
2,up,Stephan Moccio,Make-believe,55,2,2,,,,
3,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",59,3,2,,,,
4,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",2,2,3,,,,
5,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",74,5,2,,,,
6,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",3,1,6,,,,
7,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",4,1,4,,,,
8,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",25,8,5,,,,
9,up,Ólafur Arnalds,improvisation,66,9,2,,,,
10,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",5,5,3,,,,
11,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,8,8,3,,,,
12,up,Stephan Moccio,The Wanderer,17,1,13,,,,
13,down,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",12,5,4,,,,
14,down,Alexis Ffrench,The Way It Was,6,3,4,,,,
15,down,Stephan Moccio,Communion,1,1,5,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,1,64,,,,
17,up,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",21,4,167,,,,
18,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],14,1,11,,,,
19,-,A. Blomqvist,Parallel,-,19,1,,,,
20,up,Trio Sōra,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano Trio by Mathieu Herzog)",51,20,2,,,,
21,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,1,42,,,,
22,down,Ludovico Einaudi,Adieux,20,1,15,,,,
23,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",28,1,53,,,,
24,down,Jeff Beal,Riverside Revelations,11,6,5,,,,
25,up,"久石譲, ウィーン交響楽団 & アントワン・タメスティ",Viola Saga: Movement 2,82,25,2,,,,
26,down,Elliott Jack Sansom,Almost There,23,23,3,,,,
27,up,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",67,27,2,,,,
28,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",16,16,3,,,,
29,up,파질 사이,"Keyboard Sonata in F Major, Kk. 378",70,3,8,,,,
30,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",9,9,3,,,,
31,down,이루마,la mia notte,27,1,5,,,,
32,up,Ólafur Arnalds,saman,43,2,31,,,,
33,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",30,1,8,,,,
34,-,Marie Rosa Günter,"5 Préludes fragiles, Op. 1: No. 3, Tendre, pensif",-,34,1,,,,
35,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",33,1,7,,,,
36,-,"Jonathan Biss, Swedish Radio Symphony Orchestra & David Afkham","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso (Live)",-,36,1,,,,
37,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),7,7,18,,,,
38,-,Danny Koo,Love Letter,-,21,1,,,,
39,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",89,5,19,,,,
40,up,Olivia Belli,Respiro 3,71,40,5,,,,
41,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",79,5,73,,,,
42,up,Jonas Vitaud,"The Seasons, Op. 37a: IV. April - Snowdrop",72,42,2,,,,
43,up,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",81,21,7,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],44,1,98,,,,
45,up,베조드 압두라이모프,"13 Preludes, Op. 32: No. 5, Moderato",77,45,2,,,,
46,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),41,41,2,,,,
47,up,Keane Wang,Sunset Talks,78,44,4,,,,
48,down,Max Richter,Non-eternal (Piano Short Edit),42,1,9,,,,
49,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,2,8,,,,
50,up,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",93,7,51,,,,
51,down,Daniel Schrage,Morning Light,46,46,2,,,,
52,-,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",-,25,51,,,,
53,down,Lang Lang,D'un jardin clair,45,45,2,,,,
54,up,ARUNDOSquintett,"Wind Quintet, Op. 43: Andantino Festivo",91,54,2,,,,
55,down,Lo.Flynn,Try To Remember,47,47,2,,,,
56,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",98,8,9,,,,
57,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile (Transcr. of Violin Sonata)",-,57,1,,,,
58,up,Dudok Quartet Amsterdam,"String Quartet No. 1 in D Major, Op. 11: I. Moderato e semplice",95,58,2,,,,
59,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",58,35,6,,,,
60,-,Ashley Wass,Nuvole bianche,-,60,1,,,,
61,down,Antwerp Symphony Orchestra & Elim Chan,"Romeo and Juliet, Suite No. 2, Op. 64ter: II. The Young Juliet",24,24,3,,,,
62,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,62,1,,,,
63,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Suite for Violin and String Orchestra, Op. 117: II. Evening in Spring",-,63,1,,,,
64,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,17,1,,,,
65,down,"Camille Thomas, Sergey Smbatyan & Armenian State Symphony Orchestra",Hier encore (Arr. for Cello and Orchestra by Mathieu Herzog),35,35,2,,,,
66,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,40,12,5,,,,
67,up,Dan Lambert,Acceptance,99,32,5,,,,
68,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",22,1,10,,,,
69,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",39,39,3,,,,
70,up,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 10 in B Minor - No. 11 in B Major - No. 12 in E Major",86,41,2,,,,
71,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 55: No. 1 in F Minor. Andante (Arr. for Cello & Piano by Julian Riem)",-,71,1,,,,
72,down,Meredi,Nachtigall (Piano Version),49,6,6,,,,
73,-,"이자벨 파우스트, 알렉산더 멜니코프 & Boris Faust","Suite for Violin and Piano, Op. 6: III. Lullaby",-,50,2,,,,
74,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: I. Allegro",10,10,3,,,,
75,down,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",29,9,4,,,,
76,up,고성현,시간에 기대어,84,76,2,,,,
77,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,6,1,,,,
78,-,Jeff Beal,Corridors of Calm,-,9,1,,,,
79,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",68,3,11,,,,
80,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",63,15,7,,,,
81,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,10,1,,,,
82,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,10,17,,,,
83,-,Chad Lawson,Sanctuary,-,28,1,,,,
84,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,11,1,,,,
85,-,"매튜 로즈, 블라디미르 유로프스키, Angharad Lyddon, 런던 필하모닉 오케스트라 & Sam Furness","Pulcinella, Ballet in One Act After Pergolesi for Soprano, Tenor, Bass, Soloists & Orchestra: I. Overture (Live)",-,48,1,,,,
86,-,Goldbæk,Stay,-,42,1,,,,
87,down,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",13,13,3,,,,
88,-,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,65,1,,,,
89,-,RIOPY,Twilight Meditation,-,43,1,,,,
90,-,Yana,All Alone (OPIA Version),-,46,1,,,,
91,down,Joep Beving,Pax,32,7,4,,,,
92,down,"Niklas Liepe, ケルン放送管弦楽団 & 八嶋恵利奈",The Little Prince: On My Planet (Arr. for Violin and Orchestra by James Welleland),57,57,2,,,,
93,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,1,27,,,,
94,-,"Stradivari Orchestra, Xiaoming Wang & Maja Weber","Le Quattro Stagioni, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""La primavera"": II. Largo",-,94,1,,,,
95,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,19,5,,,,
96,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Three Botticelli Pictures: I - Spring,-,96,1,,,,
97,down,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",31,1,12,,,,
98,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",73,5,9,,,,
99,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,23,4,,,,
100,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,21,,,,
