Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],1,1,3,,,,
2,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",70,2,10,,,,
3,up,Piotr Wiese,Coming Home,73,3,10,,,,
4,up,Vanessa Wagner,Opus X,72,2,2,,,,
5,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),4,4,3,,,,
6,up,Florian Christl,Resonance,74,6,2,,,,
7,up,Alberto Giurioli,Ascending,88,7,2,,,,
8,down,Charlie J Perry,Iris,3,3,3,,,,
9,down,Alexis Ffrench,Papillon (Solo Piano Version),2,2,3,,,,
10,up,Erland Cooper,Music for Growing Flowers - Pt. 8,28,4,6,,,,
11,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",5,5,3,,,,
12,down,Ola Gjeilo,Homebound,6,1,6,,,,
13,up,Peter Breiner,Unrequited,80,13,2,,,,
14,up,James Heather,Immortal Beloved,19,2,18,,,,
15,up,Goetz Oestlind,Generosity,79,15,2,,,,
16,down,Danae Dorken,Moonlight Reflections,9,2,16,,,,
17,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",15,4,86,,,,
18,up,Chris Tolley,The Light Within,84,18,2,,,,
19,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",8,8,3,,,,
20,down,Elliott Jacqués,Window Rain,11,11,3,,,,
21,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",10,9,3,,,,
22,up,Mr. Kensington,Song of Hope,83,22,2,,,,
23,down,Challem,Decor,14,14,3,,,,
24,down,Ed Carlsen,Dissolution,17,6,3,,,,
25,down,Martin Stadtfeld,Guter Mond,18,18,3,,,,
26,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",12,12,3,,,,
27,down,Dan Lambert,The River,21,21,3,,,,
28,up,Elliott Jacqués,Sunday Morning,30,8,9,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,21,,,,
30,down,Josh Alexander,Is In the Rain,13,4,4,,,,
31,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",16,6,4,,,,
32,down,Joe Hisaishi,Summer (from 'Kikujiro'),31,10,59,,,,
33,down,Jiří Horák,Dame's Violet,23,3,4,,,,
34,down,George Hart,Grandfather Clock,27,27,3,,,,
35,down,Fjellson Weber,Fragrantia,20,11,4,,,,
36,down,Milana Zilnik,7Am. Mattina,24,5,4,,,,
37,down,Alexandre Tharaud,Première Gymnopédie,26,7,3,,,,
38,up,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",90,36,2,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,2,39,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,10,145,,,,
41,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),29,3,5,,,,
42,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,1,1,,,,
43,down,Jef Martens,Slowing Down,32,21,5,,,,
44,down,Justus Rümenapp,Somewhere Far Away,38,4,13,,,,
45,down,Dan Lambert,Waiting,34,13,5,,,,
46,up,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),62,46,2,,,,
47,down,Jiří Horák,Riverun,37,17,8,,,,
48,down,Matteo Myderwyk,Calme,45,5,9,,,,
49,down,Sabr Alptekin,Dreams,43,11,9,,,,
50,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),22,18,5,,,,
51,down,Ola Gjeilo,Sun Prelude,33,3,8,,,,
52,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,42,42,3,,,,
53,up,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,93,53,2,,,,
54,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",48,17,4,,,,
55,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",53,26,5,,,,
56,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],47,1,10,,,,
57,down,Popion,Popion,40,15,8,,,,
58,-,Duo Enßle-Lamprecht,"Wer ich ain stund, das ich von mund, W49",-,58,1,,,,
59,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",60,5,21,,,,
60,up,Yiruma,Kiss The Rain,66,1,31,,,,
61,down,Franco Robert,Alivio,50,9,7,,,,
62,down,Luis Berra,Hill Story,51,13,11,,,,
63,down,Fjellson Weber,Lichtbilder,55,17,7,,,,
64,-,Lang Lang,"Someday My Prince Will Come (From ""Snow White and the Seven Dwarfs"")",-,64,1,,,,
65,down,Goldbæk,wintering,52,19,7,,,,
66,down,Jacob David & Arvid Holst,Skagerrak,54,13,7,,,,
67,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",89,67,2,,,,
68,down,Polly Carter,Dream Within a Dream,56,6,8,,,,
69,-,Lo.Flynn,Bon Voyage,-,69,1,,,,
70,-,Jacopo Salvatori,"15 Preludes for Piano (Excerpts): No. 13, Andante cantabile",-,70,1,,,,
71,-,Clemens Christian Poetzsch,Anmut,-,5,1,,,,
72,-,Fazil Say & Jamal Aliyev,"Hayat Ağacı Süiti, Op. 100: IV. Annem Anısına",-,72,1,,,,
73,-,Elliott Jacqués,Forever,-,6,1,,,,
74,-,Redi Hasa,Smells Like Teen Spirit,-,74,1,,,,
75,-,Chad Lawson,the sweetest sound (solo piano),-,7,1,,,,
76,-,Yaron Herman,Song Without Words,-,10,1,,,,
77,-,Fjellson Weber,Magie des fleurs,-,8,1,,,,
78,up,David Garrett,La Campanella,95,78,2,,,,
79,-,Yiruma,It's Your Day,-,10,5,,,,
80,down,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",61,46,4,,,,
81,-,Jiří Horák,Story of the Past,-,16,1,,,,
82,-,Salvatore Altavilla,Sweet Memories,-,18,1,,,,
83,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",91,83,2,,,,
84,-,Ô Lake,Solace,-,14,1,,,,
85,-,Jef Martens,The End Of Time,-,19,1,,,,
86,down,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",58,38,4,,,,
87,-,Angèle Dubeau & La Pietà,Thoughts of Home,-,87,1,,,,
88,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",63,31,5,,,,
89,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,3,1,,,,
90,down,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",59,59,2,,,,
91,down,Esther Abrami & Her Ensemble,Rêverie,64,64,2,,,,
92,down,久石 譲,Summer,81,41,16,,,,
93,-,백건우,"Goyescas (Suite): No. 4, Quejas o la maja y el ruiseñor",-,44,1,,,,
94,down,Tomoko Kawada & Maki Tanaka,La Campanella,92,92,2,,,,
95,-,백건우,"Goyescas (Suite): No. 1, Los requiebros",-,89,1,,,,
96,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,35,3,,,,
97,down,Seong-Jin Cho,"Ballade No. 1 in G Minor, Op. 23",75,25,4,,,,
98,-,Sarah O'Brien,Romance sans Paroles (Bonus Track),-,53,4,,,,
99,up,Lara Somogyi,lodges,100,86,2,,,,
100,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,17,8,,,,
