Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,18,1,2,,,,
2,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,1,36,,,,
3,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",55,3,2,,,,
4,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",88,4,2,,,,
5,down,Ludovico Einaudi,Adieux,2,1,4,,,,
6,-,손열음,"Rondo brillant in F Major ""Le bourriquet de la mère Grégoire"" (Classical Session)",-,1,1,,,,
7,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: II. Allegro",-,2,19,,,,
8,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",4,2,5,,,,
9,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",5,1,8,,,,
10,up,Nils Frahm,Butter Notes,72,10,2,,,,
11,down,Stephan Moccio,The Sound of Snow,8,1,11,,,,
12,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: III. Adagio",-,3,15,,,,
13,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",91,13,2,,,,
14,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",41,3,16,,,,
15,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,1,31,,,,
16,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: IV. Allegro",-,4,15,,,,
17,down,Lang Lang,Valse lente,1,1,3,,,,
18,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: I. Prélude",-,7,14,,,,
19,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,19,1,,,,
20,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),14,7,8,,,,
21,-,손열음,"Variations on a theme by Pierre Rode, Op. 33 ""La Ricordanza"" (Classical Session)",-,15,1,,,,
22,up,"박혜상, Coro del Teatro Carlo Felice, 카를로 펠리체 극장 오케스트라 & 요헨 리더","Ave Maria sur la Méditation de Thaïs: Andante religioso ""Ave Maria, gratia plena"" (Arr. Spindler for Soprano, Choir and Orchestra)",70,22,2,,,,
23,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: I. Prélude",-,12,12,,,,
24,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",10,4,3,,,,
25,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: II. Allegro",-,8,13,,,,
26,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,1,35,,,,
27,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: III. Allemande",-,9,13,,,,
28,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",6,2,9,,,,
29,-,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),-,29,1,,,,
30,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: IV. Courante",-,10,12,,,,
31,-,Seong-Jin Cho,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,11,12,,,,
32,up,Ben J. Connolly,Phaethon,76,32,2,,,,
33,-,임윤찬,"Transcendental Etudes, S. 139: No. 1, Preludio (Live)",-,2,3,,,,
34,up,Jason Reolon,Calm Before the Storm,80,34,2,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,4,15,,,,
36,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",11,11,3,,,,
37,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,7,1,53,,,,
38,up,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",92,38,2,,,,
39,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,87,9,4,,,,
40,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: II. Allemande",-,5,12,,,,
41,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,2,6,,,,
42,up,Philip Glass,Opening,95,35,2,,,,
43,down,Matteo Myderwyk,Nazareth (Renaissance Version),13,13,3,,,,
44,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: IV. Air & 5 Variations ""The Harmonious Blacksmith""",-,13,12,,,,
45,down,Gabríel Ólafs,Sálmur Variation,9,9,3,,,,
46,down,Keane Wang,Pastellträume,15,15,3,,,,
47,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,3,1,,,,
48,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",37,2,12,,,,
49,down,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",27,4,156,,,,
50,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,50,1,,,,
51,-,손열음,"Fantaisie musicale dans un rythme de Fox sur les motifs de Chopin ""Chopinata"" (Classical Session)",-,26,1,,,,
52,up,The Masked Pianoman,Faraway Place,83,52,2,,,,
53,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",59,2,13,,,,
54,up,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",81,36,4,,,,
55,up,Elena Urioste & Tom Poster,Nocturne,93,43,2,,,,
56,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: III. Courante",-,14,9,,,,
57,-,Wilhelm Kempff,"Legende S. 175: St. Francis of Assisi preaching to the birds, S. 175, No. 1 (Allegretto)",-,57,1,,,,
58,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Aria",-,15,9,,,,
59,down,Mina Amare,Whispers,16,16,3,,,,
60,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 1",-,16,9,,,,
61,down,rudibaum,all our winters,19,19,3,,,,
62,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,19,4,,,,
63,down,Mikael Oterhals,Raised,21,12,4,,,,
64,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 2 (Animato)",-,17,7,,,,
65,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 3 (Dolce)",-,18,7,,,,
66,down,Luna,And Flies Away,22,13,4,,,,
67,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 4 (Risoluto)",-,20,7,,,,
68,-,임윤찬,"Transcendental Etudes, S. 139: No. 2, Molto vivace (Live)",-,9,3,,,,
69,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",79,1,12,,,,
70,-,Philip Glass,Truman Sleeps,-,12,1,,,,
71,down,Melody Musings,Restart,23,15,4,,,,
72,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 5 (Espressivo)",-,19,11,,,,
73,down,Olivia Belli,Anima II,39,13,7,,,,
74,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",20,10,4,,,,
75,down,Challem,Wail,25,21,11,,,,
76,down,Keane Wang,Luminous Water,24,9,12,,,,
77,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 6",-,21,7,,,,
78,-,Angela Hewitt,"Fantasia in D Minor, K. 397",-,32,3,,,,
79,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),34,4,20,,,,
80,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 7 (Con vivacitá)",-,22,6,,,,
81,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 18 (Grazioso)",-,23,8,,,,
82,down,Gabríel Ólafs,Frost (Grand Piano),31,17,7,,,,
83,-,William Youn,A Chloris in E Major (Arr. for Piano by William Youn),-,38,3,,,,
84,-,Célia Oneto Bensaid,"En Italie: IV. Les Compagnons de saint François. Lentement, et avec infiniment de douceur",-,84,1,,,,
85,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",65,1,19,,,,
86,-,Ignaz Friedman,"Etude, Op. 10,5",-,20,1,,,,
87,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,27,13,,,,
88,-,Stanislav Neuhaus,"Ballade No. 1 in G Minor, Op. 23 (Live)",-,29,1,,,,
89,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",67,26,10,,,,
90,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,66,1,,,,
91,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,34,1,,,,
92,down,Cameron Segal & Maxime Verdoni,Winter Morning,36,18,6,,,,
93,down,Anastasia Kobekina,"Go, Crystal Tears",29,11,8,,,,
94,down,Salvatore Altavilla,Another Day,33,22,4,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,95,2,,,,
96,down,Jacques van Tuinen,Gemstone,35,25,4,,,,
97,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",38,18,6,,,,
98,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 8",-,23,6,,,,
99,-,임윤찬,"Transcendental Etudes, S. 139: III. Paysage (Live)",-,5,6,,,,
100,-,Seong-Jin Cho,"Variations and Fugue on a Theme by Handel, Op. 24: Var. 9 (Poco sostenuto)",-,24,6,,,,
