Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,223,4,2020-02-23,1,2020-03-29
2,up,SZA,SOS,2,1,77,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,8,,,,
4,up,The Weeknd,Starboy (Deluxe),4,1,63,,,,
5,down,The Weeknd,Dawn FM,3,1,125,,,,
6,up,The Weeknd,"My Dear Melancholy,",6,1,237,78,2019-12-01,73,2021-04-04
7,up,The Weeknd,Beauty Behind the Madness,10,2,237,43,2021-02-14,43,2021-02-14
8,up,Tory Lanez,Alone at Prom (Deluxe),9,1,28,,,,
9,up,Amy Winehouse,Back to Black,13,6,235,,,,
10,down,Chris Brown,11:11 (Deluxe),8,5,7,,,,
11,up,The Weeknd,Trilogy (Original Version),12,7,30,,,,
12,down,The Weeknd,The Highlights (Deluxe),11,6,16,,,,
13,up,The Weeknd,House of Balloons (Original),20,2,158,3,2021-03-28,3,2021-03-28
14,up,PARTYNEXTDOOR,Partynextdoor,23,11,57,,,,
15,up,Sade,Love Deluxe,16,10,166,,,,
16,down,4batz,u made me a st4r (Apple Music Edition),7,1,4,,,,
17,down,The Weeknd,Kiss Land (Deluxe),14,3,236,,,,
18,up,The Weeknd,After Hours (LIve At SoFi),26,3,65,,,,
19,down,SZA,Ctrl (Deluxe),17,4,103,,,,
20,up,Tory Lanez,PLAYBOY,31,8,152,34,2021-03-07,9,2021-03-14
21,up,PARTYNEXTDOOR,PARTYMOBILE,24,3,162,80,2020-03-01,5,2020-04-05
22,up,6LACK,Since I Have A Lover,29,1,64,,,,
23,up,Sade,The Best of Sade,25,9,190,,,,
24,down,PARTYNEXTDOOR,Partynextdoor Two,22,12,65,,,,
25,up,Brent Faiyaz,WASTELAND,28,1,101,,,,
26,down,Bryson Tiller,Bryson Tiller,19,3,9,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,38,1,134,,,,
28,up,Solange,A Seat at the Table,41,28,3,,,,
29,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),86,3,59,,,,
30,up,Kali Uchis,Red Moon In Venus,44,4,64,,,,
31,up,Sade,Stronger Than Pride,51,31,19,,,,
32,up,The Weeknd,Thursday (Original),32,11,87,,,,
33,up,Sonder,Into,34,9,120,,,,
34,up,Brent Faiyaz,F**k the World,35,5,212,27,2020-02-09,3,2020-02-16
35,up,Bryson Tiller,T R A P S O U L (Deluxe),43,8,170,40,2020-09-27,21,2020-10-04
36,-,6LACK,FREE 6LACK (Bonus Track Version),-,5,233,,,,
37,up,Oka & Ortega,Oka Wi Ortega,40,15,103,,,,
38,up,GIVĒON,Give Or Take,45,1,100,,,,
39,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),56,39,8,,,,
40,down,Brent Faiyaz,Larger Than Life,18,1,31,,,,
41,-,6LACK,East Atlanta Love Letter,-,3,236,,,,
42,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),15,3,139,34,2021-02-28,8,2021-03-07
43,down,Jorja Smith,falling or flying (Reimagined),27,27,4,,,,
44,down,Childish Gambino,"""Awaken, My Love!""",21,10,194,,,,
45,down,Usher,Confessions (Expanded Edition),33,20,77,,,,
46,up,Thee Sacred Souls,Thee Sacred Souls,84,18,25,,,,
47,-,H.E.R.,Back of My Mind (Apple Music Edition),-,4,66,,,,
