Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,232,,,,
2,up,Peter Malick,Chill Album (feat. Norah Jones),2,1,237,,,,
3,up,Fangoria,Canciones para robots románticos,4,1,238,,,,
4,down,Hotel Costes,Hôtel Costes 11,3,1,242,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,5,3,221,,,,
6,up,Moby,Wait for Me (Bonus Track Version),6,4,242,,,,
7,up,Hotel Costes,Hôtel Costes 12,7,5,234,,,,
8,up,Hotel Costes,Hôtel Costes 14,8,5,240,,,,
9,up,Mike Oldfield,The Songs of Distant Earth,9,6,225,,,,
10,up,Dorian,La Velocidad del Vacío (Deluxe Edition),10,7,236,,,,
11,up,Hotel Costes,Hôtel Costes 8,12,9,242,,,,
12,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),13,10,243,,,,
13,up,Fangoria,Extrapolaciones y dos preguntas 1989-2000,14,11,236,,,,
14,up,Stéphane Pompougnac,Hôtel Costes 15,15,11,237,,,,
15,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),16,12,242,,,,
16,up,Carlos Jean,Combustión,17,13,243,,,,
17,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),18,14,233,,,,
19,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,19,7,240,,,,
20,up,Various Artists,Bossa N' Marley,20,15,242,,,,
21,up,Fangoria,Miscelánea de canciones para robótica avanzada,21,16,236,,,,
22,up,Varios Artistas,Bossa N Roses,23,15,238,,,,
23,up,Various Artists,Vintage Café - Lounge & Jazz Blends,25,19,234,,,,
24,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,26,19,225,,,,
25,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,27,20,240,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),28,21,237,,,,
27,up,Café del Mar,Café del Mar Classic III,29,21,238,,,,
28,up,Hollywood Chill Out,Hollywood Chill Out,31,23,240,,,,
29,up,Hotel Costes,Hôtel Costes 6,32,24,243,,,,
30,up,Café del Mar,"Café del Mar, Vol. 20",33,24,231,,,,
31,up,SVPER,Pegasvs,34,25,243,,,,
32,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),37,27,173,,,,
33,up,Paul Kalkbrenner,7,36,27,174,,,,
34,up,Varios Artistas,Bossa N' Stones,38,29,211,,,,
35,up,The Cinematic Orchestra,Ma Fleur,35,27,241,,,,
36,down,Mike Oldfield,Tubular Bells 2003,11,8,222,,,,
37,up,Jungle,Jungle,39,31,151,,,,
38,up,Moderat,Moderat (Deluxe Version),40,31,118,,,,
39,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",24,4,242,,,,
40,down,Massive Attack,Mezzanine,22,4,236,,,,
41,-,Kiasmos,II,-,,1,,,,
44,down,Varios Artistas,House Jazz Essentials,30,26,238,,,,
45,-,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,-,34,83,,,,
46,down,Café del Mar,"Café del Mar, Vol. 17",43,32,134,,,,
47,down,Enigma,Love Sensuality Devotion: The Greatest Hits,44,12,238,,,,
48,-,Club des Belugas,Swop,-,35,77,,,,
