Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernie Zakri & Ade Govinda,Masing Masing,3,1,6,,,,
2,down,Ariana Grande,we can't be friends (wait for your love),1,1,10,,,,
3,up,Henry Moodie,drunk text,7,1,52,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,4,,,,
5,up,Sabrina Carpenter,Espresso,5,5,5,,,,
6,down,BABYMONSTER,SHEESH,4,2,6,,,,
7,up,ILLIT,Magnetic,8,2,7,,,,
8,down,Taylor Swift,Down Bad,6,2,4,,,,
9,up,Nadhif Basalamah,penjaga hati,12,1,31,,,,
10,up,Taylor Swift,Cruel Summer,14,2,57,,,,
11,down,ZICO,SPOT! (feat. JENNIE),9,9,3,,,,
12,down,Taylor Swift,Guilty as Sin?,10,10,4,,,,
13,up,IVE,HEYA,29,13,2,,,,
14,up,Mahalini,Mati-Matian,20,14,7,,,,
15,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,11,6,4,,,,
16,down,Taylor Swift,The Tortured Poets Department,13,4,4,,,,
17,down,Taylor Swift,I Can Do It With a Broken Heart,16,12,4,,,,
18,down,Taylor Swift,"So Long, London",15,7,4,,,,
19,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),19,19,8,,,,
20,up,Mahalini,Bohongi Hati,37,6,67,,,,
21,up,Tate McRae,greedy,26,1,35,,,,
22,up,SEVENTEEN,MAESTRO,27,22,2,,,,
23,up,Mahalini,Sial,34,1,67,,,,
24,up,Anggi Marito,Tak Segampang Itu,24,1,59,,,,
25,down,Taylor Swift,But Daddy I Love Him,17,11,4,,,,
26,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,15,4,,,,
27,down,Ariana Grande,intro (end of the world),25,3,10,,,,
28,up,Benson Boone,Beautiful Things,28,16,13,,,,
29,up,Artemas,i like the way you kiss me,35,29,5,,,,
30,down,Taylor Swift,loml,22,18,4,,,,
31,up,Olivia Rodrigo,vampire,38,2,46,,,,
32,up,Hozier,Too Sweet,46,32,3,,,,
33,down,Taylor Swift,Fresh Out The Slammer,21,17,4,,,,
34,up,Sarah Suhairi & Alfie Zumi,SAH,36,1,13,,,,
35,up,Ariana Grande & Justin Bieber,Stuck with U,39,1,203,95,2020-05-10,3,2020-05-17
36,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),23,16,4,,,,
37,up,Teddy Swims,Lose Control,50,37,10,,,,
38,down,LE SSERAFIM,Smart,31,6,12,,,,
39,up,Tiara Andini,Kupu - Kupu,93,39,2,,,,
40,up,Taylor Swift,Lover,44,7,152,38,2019-10-06,27,2019-11-03
41,up,Lyodra,Pesan Terakhir,42,22,21,,,,
42,down,Taylor Swift,The Smallest Man Who Ever Lived,32,20,4,,,,
43,up,Jung Kook & Latto,Seven,45,1,40,,,,
44,up,Ariana Grande,7 rings,47,14,166,58,2019-10-06,51,2020-01-05
45,up,Ed Sheeran,Perfect,53,11,235,73,2019-10-06,58,2019-10-20
46,up,Dua Lipa,Illusion,84,46,4,,,,
47,down,Taylor Swift,The Alchemy,33,21,4,,,,
48,down,AmIr Jahari,Hasrat (OST Imaginur),41,1,46,,,,
49,up,Haqiem Rusli,Sangkar Derita,51,49,7,,,,
50,up,Tyla,Water,57,16,30,,,,
51,up,Ariana Grande,"yes, and?",52,2,18,,,,
52,up,aespa,Drama,56,8,27,,,,
53,down,De Fam,Alamak Raya Lagi!,30,2,8,,,,
54,up,Mahalini,Sisa Rasa,68,12,112,,,,
55,up,Fabio Asher,Rumah Singgah,59,1,105,,,,
56,up,Miley Cyrus,Flowers,63,1,70,,,,
57,up,Fabio Asher,Tanpa Rasa Bersalah,61,13,34,,,,
58,down,LE SSERAFIM,EASY,54,4,12,,,,
59,up,Ghea Indrawari,Jiwa Yang Bersedih,62,1,42,,,,
60,down,Taylor Swift,I Can Fix Him (No Really I Can),40,23,4,,,,
61,up,Ariana Grande,"thank u, next",64,24,163,,,,
62,up,Dua Lipa,Training Season,89,40,7,,,,
63,up,Olivia Rodrigo,drivers license,72,1,111,1,2021-01-17,1,2021-01-17
64,up,Olivia Rodrigo,traitor,82,9,109,,,,
65,down,Taylor Swift,imgonnagetyouback,43,27,4,,,,
66,up,Harry Styles,As It Was,70,1,110,,,,
67,up,Joji,Glimpse of Us,73,1,100,,,,
68,up,Sheila On 7,Dan...,75,68,20,,,,
69,down,Taylor Swift,Clara Bow,48,26,4,,,,
70,down,Projector Band,Sinar Pelangi,66,13,20,,,,
71,up,Dua Lipa,New Rules,81,39,80,,,,
72,down,Taylor Swift,Love Story,71,17,84,,,,
73,down,Asmidar,Biar Sampai Ke Bintang,67,67,4,,,,
74,down,Taylor Swift,The Black Dog,55,29,4,,,,
75,down,Taylor Swift,So High School,58,38,4,,,,
76,down,菲道尔,友谊长存,65,16,5,,,,
77,up,JVKE,Golden Hour,86,1,88,,,,
78,up,Taylor Swift,Anti-Hero,88,1,82,,,,
79,-,Mahalini,Bawa Dia Kembali,-,64,4,,,,
80,down,Ariana Grande,the boy is mine,76,12,10,,,,
81,up,Justin Bieber,Intentions (feat. Quavo),98,1,206,35,2020-02-09,4,2020-04-05
82,down,Taylor Swift,The Prophecy,60,33,4,,,,
83,-,James Arthur,Car's Outside,-,15,63,,,,
84,up,SAMSONS,Kenangan Terindah,97,28,95,,,,
85,-,Fabio Asher,Berharap Kau Kembali,-,85,1,,,,
86,-,Olivia Rodrigo,deja vu,-,2,77,17,2021-04-11,16,2021-04-18
87,down,Ariana Grande,eternal sunshine,85,6,10,,,,
88,up,NewJeans,Ditto,90,1,68,,,,
89,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,49,8,7,,,,
90,up,Dua Lipa,Houdini,91,60,14,,,,
91,-,Bruno Mars,Talking to the Moon,-,11,136,98,2021-04-25,82,2021-05-02
92,-,菲道尔 & DIOR,在加納共和國離婚,-,92,1,,,,
93,up,LE SSERAFIM,Perfect Night,100,10,28,,,,
94,down,BABYMONSTER,LIKE THAT,69,31,6,,,,
95,-,BLACKPINK,Shut Down,-,1,79,,,,
96,down,TOMORROW X TOGETHER,Deja Vu,92,43,6,,,,
97,-,Ariana Grande,no tears left to cry,-,97,1,,,,
98,down,KISS OF LIFE,Midas Touch,96,50,6,,,,
99,-,Sabrina Carpenter,Nonsense,-,27,51,,,,
100,down,Nabila Razali,Raya Mana?,94,30,6,,,,
