Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,The Drum,3,3,4,,,,
2,down,Crush,Love You With All My Heart,1,1,7,,,,
3,-,RM,Come back to me,-,,1,,,,
4,up,Henry Moodie,drunk text,16,4,39,,,,
5,up,ILLIT,Magnetic,6,1,7,,,,
6,down,SEVENTEEN,MAESTRO,2,2,2,,,,
7,down,Ernie Zakri & Ade Govinda,Masing Masing,4,4,13,,,,
8,up,The Kiffness,I Go Meow,49,49,2,,,,
9,down,ZICO,SPOT! (feat. JENNIE),5,5,3,,,,
10,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,,1,,,,
11,up,BTS,Not Today,17,17,2,,,,
12,-,D.O.,Mars,-,,1,,,,
13,-,Zhang Zhe Han,Can You Hear Me,-,,1,,,,
14,down,De Fam,Alamak Raya Lagi!,9,1,10,,,,
15,-,RM,Come back to me (Radio Edit),-,,1,,,,
16,-,YOOK SUNGJAE,BE SOMEBODY,-,,1,,,,
17,-,NuNew,ขึ้นใจ (Unforgettable),-,,1,,,,
18,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,10,2,6,,,,
19,down,Christina Perri,A Thousand Years,11,3,195,,,,
20,up,BABYMONSTER,SHEESH,23,5,6,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,4,140,,,,
22,up,Andmesh,Cinta Luar Biasa,95,1,142,,,,
23,up,Maroon 5,Memories,38,1,134,36,2019-10-06,2,2019-11-17
24,-,Stray Kids & Charlie Puth,Lose My Breath,-,,1,,,,
25,-,Ed Sheeran,Photograph,-,2,70,,,,
26,up,Kayhin,The Drum (Marimba Version),56,56,2,,,,
27,up,Ed Sheeran,Shape of You,35,10,92,94,2020-01-05,94,2020-01-05
28,up,Bruno Mars,When I Was Your Man,36,10,109,,,,
29,up,Adele,Hello,91,13,76,,,,
30,up,Andmesh,Hanya Rindu,97,2,159,,,,
31,up,AKIM,Mewangi,100,32,7,,,,
32,up,韋雄,根本你不懂得愛我,72,72,2,,,,
33,down,j-hope,NEURON,30,5,4,,,,
34,up,Adele,Set Fire to the Rain,41,17,38,,,,
35,-,LAY,RISE,-,,1,,,,
36,up,Taylor Swift,Cruel Summer,39,1,39,,,,
37,down,Sabrina Carpenter,Espresso,19,19,5,,,,
38,-,Hozier,Too Sweet,-,,1,,,,
39,down,BSS,The Reasons of My Smiles,12,10,6,,,,
40,-,Nadhif Basalamah,penjaga hati,-,3,18,,,,
41,-,tripleS,Girls Never Die,-,,1,,,,
42,-,承桓,總會有人 (男版),-,43,4,,,,
43,-,eaJ,Friendly Fire,-,,1,,,,
44,-,D.O.,About Time,-,,1,,,,
