Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,235,,,,
2,up,Kris Wu,Antares,2,1,242,,,,
3,up,Flo Rida,Wild Ones,3,1,242,,,,
4,up,Post Malone,Hollywood's Bleeding,5,1,226,6,2019-10-06,2,2019-11-10
5,up,Post Malone,beerbongs & bentleys,6,4,229,31,2019-11-10,31,2019-11-10
6,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,7,4,242,,,,
7,up,BTS,FACE YOURSELF,8,4,237,,,,
8,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),9,6,241,,,,
9,up,1MILL,PAIN KILLER,14,1,206,,,,
10,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,194,,,,
11,down,iKON,WELCOME BACK,10,3,239,,,,
12,down,1MILL,NGU,11,8,234,,,,
13,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,12,8,238,,,,
14,down,Buddha Bless,Buddha Bless Bad Collection,13,9,238,,,,
15,up,Eminem,Kamikaze,15,11,238,92,2020-01-26,92,2020-01-26
16,up,YOUNGOHM,THATTHONG SOUND,16,1,73,,,,
17,up,Nicki Minaj,Queen,17,13,240,,,,
18,up,Travis Scott,ASTROWORLD,18,13,228,9,2019-11-10,6,2020-05-03
19,up,Flo Rida,My House,19,14,241,,,,
20,up,THE CARTERS,EVERYTHING IS LOVE,20,15,241,,,,
21,up,XXXTENTACION,17,21,16,235,61,2019-12-15,61,2019-12-15
22,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,23,1,191,,,,
23,up,Twopee Southside,Southside Ambassador,24,14,241,,,,
24,up,Park Yu Chun,RE: mind,25,1,181,,,,
25,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),26,22,242,,,,
26,up,1MILL,NGU 2,27,1,141,,,,
27,up,1MILL,Painkiller 2,28,1,85,,,,
28,up,"KH, SDthaitay & Thaitanium",Bring it Back - EP,29,1,191,,,,
29,up,ØFFSHORE,Scene #3,30,2,166,,,,
30,down,keshi,The Reaper - EP,22,17,220,,,,
31,up,I.M,DUALITY - EP,31,1,172,,,,
32,-,Jinka Beval,Pain Stains,-,32,1,,,,
33,down,Travis Scott,Birds in the Trap Sing McKnight,32,26,238,68,2019-11-10,47,2020-05-03
34,up,Gavin D,PROJECT JING DI - EP,47,34,240,,,,
35,down,TangBadVoice,Not A Rapper,33,1,151,,,,
36,down,Mori Calliope,Your Mori. (Digital ver.) - EP,34,1,165,,,,
37,down,MILLI,BABB BUM BUM,35,1,82,,,,
38,down,Flo Rida,R.O.O.T.S.,36,29,242,,,,
39,down,iKON,WELCOME BACK - EP,37,2,241,,,,
40,down,Post Malone,Twelve Carat Toothache,38,1,102,,,,
41,down,Snoop Dogg,BUSH,39,33,239,,,,
42,down,DJ Khaled,Grateful,40,36,242,,,,
43,down,ŌFFSHORE,Scene #4 - EP,41,1,36,,,,
44,up,BOBBY,ROBERT - EP,52,1,15,,,,
45,down,FIIXD,More Nights in Thonglor,42,37,240,,,,
46,down,A$AP Rocky,AT.LONG.LAST.A$AP,43,29,240,,,,
47,down,Fort Minor,The Rising Tied (Deluxe Version),44,23,239,,,,
48,down,Fetty Wap,Fetty Wap (Deluxe Edition),45,36,241,97,2020-05-24,97,2020-05-24
49,down,Pitbull,Original Hits,46,38,241,,,,
50,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,48,42,242,,,,
51,down,DABOYWAY,DABOYWAY,49,1,217,,,,
52,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),50,46,241,,,,
53,-,cupcakKe,Dauntless Manifesto,-,53,1,,,,
54,down,Drake,Scorpion,53,30,177,76,2019-11-10,57,2020-01-05
55,-,1MILL & 4BANG,4MILL,-,4,16,,,,
56,up,Epik High,PUMP,56,56,2,,,,
57,-,Kendrick Lamar,To Pimp a Butterfly,-,19,175,100,2020-06-07,100,2020-06-07
58,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,58,58,2,,,,
59,down,Cardi B,Invasion of Privacy,54,40,213,,,,
60,-,Megan Thee Stallion,MEGAN,-,60,1,,,,
